# file name; noise; peak f.; mag.; duration
20211121025853576_SVAKOV-R12_met.fits;1.092;26493.2;3.67802;0.170667
20211121025924979_SVAKOV-R12_met.fits;1.03289;26500.5;10.0793;0.341333
20211121030010888_SVAKOV-R12_met.fits;1.36284;26509.3;4.39988;0.170667
20211121030057992_SVAKOV-R12_met.fits;1.20271;26507.8;2.68423;0.170667
20211121030007304_SVAKOV-R12_snap.fits;1.1231;26507.8;0.936171;0
20211121030123251_SVAKOV-R12_met.fits;1.41248;26510.7;5.91616;0.341333
20211121030145950_SVAKOV-R12_met.fits;1.31959;26494.6;8.23345;0.341333
20211121030159432_SVAKOV-R12_met.fits;1.05694;26497.6;4.1366;0.341333
20211121030107379_SVAKOV-R12_snap.fits;1.27561;26535.6;1.47738;0
20211121030207454_SVAKOV-R12_snap.fits;1.04882;26497.6;1.02712;0
20211121030307528_SVAKOV-R12_snap.fits;1.20925;26500.5;1.08957;0
20211121030411528_SVAKOV-R12_met.fits;1.02978;26485.8;2.60515;0.170667
20211121030407603_SVAKOV-R12_snap.fits;1.19795;26513.7;0.924928;0
20211121030509896_SVAKOV-R12_met.fits;1.32341;26480;6.78383;0.341333
20211121030513651_SVAKOV-R12_met.fits;1.29001;26509.3;4.45766;0.341333
20211121030525598_SVAKOV-R12_met.fits;1.2767;26497.6;2.78906;0.170667
20211121030507678_SVAKOV-R12_snap.fits;1.84839;26537.1;1.24814;0
20211121030605192_SVAKOV-R12_met.fits;1.10327;26493.2;3.44134;0.170667
20211121030624307_SVAKOV-R12_met.fits;1.32599;26466.8;3.98986;0.170667
20211121030607752_SVAKOV-R12_snap.fits;1.06806;26491.7;1.0815;0
20211121030707827_SVAKOV-R12_snap.fits;1.05552;26474.1;1.06594;0
20211121030846643_SVAKOV-R12_met.fits;1.1745;26500.5;2.73588;0.682667
20211121030807902_SVAKOV-R12_snap.fits;1.13814;26513.7;1.45948;0
20211121030926920_SVAKOV-R12_met.fits;1.24164;26503.4;2.97271;0.170667
20211121030932552_SVAKOV-R12_met.fits;0.937061;26484.4;9.98015;0.512
20211121030935966_SVAKOV-R12_met.fits;1.1956;26493.2;6.06659;0.170667
20211121030959176_SVAKOV-R12_met.fits;1.22227;26512.2;7.24444;0.170667
20211121030907976_SVAKOV-R12_snap.fits;1.21015;26478.5;0.917499;0
20211121031038430_SVAKOV-R12_met.fits;1.37391;26519.5;3.25845;0.341333
20211121031008051_SVAKOV-R12_snap.fits;1.14527;26543;1.27375;0
20211121031113928_SVAKOV-R12_met.fits;1.01804;26481.4;5.15978;0.341333
20211121031108126_SVAKOV-R12_snap.fits;1.32624;26523.9;1.06575;0
20211121031233971_SVAKOV-R12_met.fits;1.32241;26496.1;3.02613;0.170667
20211121031251038_SVAKOV-R12_met.fits;1.15964;26490.2;27.1496;0.341333
20211121031256499_SVAKOV-R12_met.fits;1.17505;26493.2;8.17702;0.341333
20211121031208200_SVAKOV-R12_snap.fits;1.14002;26469.7;1.41482;0
20211121031338483_SVAKOV-R12_met.fits;1.16953;26488.8;2.76521;0.170667
20211121031340702_SVAKOV-R12_met.fits;1.22023;26518.1;2.59687;0.170667
20211121031308275_SVAKOV-R12_snap.fits;1.04412;26465.3;0.895242;0
20211121031423368_SVAKOV-R12_met.fits;1.14562;26490.2;2.34014;0.341333
20211121031426099_SVAKOV-R12_met.fits;1.3579;26493.2;3.52174;0.170667
20211121031408350_SVAKOV-R12_snap.fits;0.914568;26478.5;1.03134;0
20211121031517299_SVAKOV-R12_met.fits;1.22476;26499;4.29873;0.170667
20211121031546483_SVAKOV-R12_met.fits;1.04752;26493.2;6.81194;0.341333
20211121031551774_SVAKOV-R12_met.fits;1.25078;26494.6;2.50435;0.170667
20211121031508424_SVAKOV-R12_snap.fits;1.10532;26491.7;1.30462;0
20211121031653214_SVAKOV-R12_met.fits;1.23254;26500.5;2.48461;0.341333
20211121031701576_SVAKOV-R12_met.fits;1.10302;26507.8;6.17414;0.341333
20211121031608499_SVAKOV-R12_snap.fits;1.05152;26449.2;0.897324;0
20211121031719155_SVAKOV-R12_met.fits;1.33616;26496.1;25.6613;0.512
20211121031735198_SVAKOV-R12_met.fits;1.13718;26519.5;3.45257;2.38933
20211121031708574_SVAKOV-R12_snap.fits;0.920825;26463.9;0.799914;0
20211121031838686_SVAKOV-R12_met.fits;1.15087;26499;4.37617;0.341333
20211121031808648_SVAKOV-R12_snap.fits;1.39955;26497.6;1.34501;0
20211121031913331_SVAKOV-R12_met.fits;1.03202;26512.2;2.3467;2.21867
20211121031927667_SVAKOV-R12_met.fits;1.02223;26497.6;5.05151;0.341333
20211121031935518_SVAKOV-R12_met.fits;1.34691;26504.9;2.73172;0.170667
20211121031946782_SVAKOV-R12_met.fits;1.35078;26513.7;6.594;0.170667
20211121031908723_SVAKOV-R12_snap.fits;1.30801;26449.2;0.990481;0
20211121032029790_SVAKOV-R12_met.fits;1.21817;26504.9;4.09942;0.341333
20211121032046515_SVAKOV-R12_met.fits;1.14352;26499;3.20232;1.36533
20211121032105118_SVAKOV-R12_met.fits;1.05494;26509.3;2.17747;0.170667
20211121032008798_SVAKOV-R12_snap.fits;1.3361;26497.6;0.943371;0
20211121032135496_SVAKOV-R12_met.fits;1.06729;26463.9;2.39215;0.170667
20211121032141640_SVAKOV-R12_met.fits;1.12388;26497.6;2.28763;0.170667
20211121032108872_SVAKOV-R12_snap.fits;1.22565;26510.7;0.914036;0
20211121032208947_SVAKOV-R12_snap.fits;1.40462;26490.2;1.18856;0
20211121032309022_SVAKOV-R12_snap.fits;0.958993;26449.2;1.05909;0
20211121032416094_SVAKOV-R12_met.fits;1.20782;26509.3;3.8104;0.682667
20211121032455347_SVAKOV-R12_met.fits;1.17209;26506.3;2.41721;0.170667
20211121032409096_SVAKOV-R12_snap.fits;1.94358;26458;1.70477;0
20211121032509171_SVAKOV-R12_snap.fits;1.00684;26475.6;1.72256;0
20211121032614366_SVAKOV-R12_met.fits;0.99895;26487.3;2.63406;0.170667
20211121032640648_SVAKOV-R12_met.fits;1.18383;26512.2;3.20472;0.170667
20211121032651571_SVAKOV-R12_met.fits;1.30383;26494.6;2.65903;0.170667
20211121032609246_SVAKOV-R12_snap.fits;1.42158;26494.6;0.784539;0
20211121032742088_SVAKOV-R12_met.fits;1.12726;26496.1;3.31503;0.170667
20211121032709320_SVAKOV-R12_snap.fits;1.20722;26545.9;1.38435;0
20211121032807006_SVAKOV-R12_met.fits;1.26956;26510.7;3.50802;0.170667
20211121032849843_SVAKOV-R12_met.fits;1.12001;26500.5;3.07241;0.170667
20211121032809395_SVAKOV-R12_snap.fits;1.07639;26466.8;1.10547;0
20211121032940531_SVAKOV-R12_met.fits;1.28828;26507.8;8.43854;0.512
20211121032909470_SVAKOV-R12_snap.fits;1.30987;26509.3;0.949422;0
20211121033017224_SVAKOV-R12_met.fits;1.27477;26474.1;3.68301;0.512
20211121033101086_SVAKOV-R12_met.fits;1.11577;26499;4.07921;0.170667
20211121033009544_SVAKOV-R12_snap.fits;1.2346;26534.2;0.956146;0
20211121033152968_SVAKOV-R12_met.fits;1.30963;26507.8;8.53036;0.341333
20211121033109619_SVAKOV-R12_snap.fits;1.01868;26460.9;1.14869;0
20211121033220446_SVAKOV-R12_met.fits;0.96628;26497.6;2.25535;0.170667
20211121033229491_SVAKOV-R12_met.fits;1.28069;26500.5;3.15463;0.170667
20211121033245704_SVAKOV-R12_met.fits;1.6572;26506.3;3.84182;0.341333
20211121033255603_SVAKOV-R12_met.fits;1.35803;26500.5;4.74562;0.170667
20211121033209694_SVAKOV-R12_snap.fits;1.33582;26500.5;0.755129;0
20211121033317448_SVAKOV-R12_met.fits;1.07976;26531.2;2.27499;0.341333
20211121033309768_SVAKOV-R12_snap.fits;1.10549;26545.9;1.29749;0
20211121033413598_SVAKOV-R12_met.fits;1.09045;26499;3.17687;0.170667
20211121033416158_SVAKOV-R12_met.fits;1.05416;26503.4;2.71305;0.682667
20211121033427251_SVAKOV-R12_met.fits;1.25128;26513.7;2.85603;0.170667
20211121033445683_SVAKOV-R12_met.fits;1.18511;26499;2.99525;0.341333
20211121033448414_SVAKOV-R12_met.fits;1.19141;26485.8;2.4697;0.170667
20211121033457118_SVAKOV-R12_met.fits;1.11219;26499;2.56114;0.341333
20211121033504115_SVAKOV-R12_met.fits;1.24124;26490.2;7.29909;0.341333
20211121033409843_SVAKOV-R12_snap.fits;1.21562;26494.6;1.23858;0
20211121033529715_SVAKOV-R12_met.fits;1.35289;26493.2;9.77423;1.70667
20211121033509918_SVAKOV-R12_snap.fits;1.15945;26506.3;1.29908;0
20211121033609992_SVAKOV-R12_snap.fits;1.0928;26455.1;0.99387;0
20211121033744542_SVAKOV-R12_met.fits;1.27293;26493.2;5.28986;0.682667
20211121033758878_SVAKOV-R12_met.fits;1.17342;26488.8;2.63171;0.170667
20211121033710067_SVAKOV-R12_snap.fits;1.28129;26471.2;0.901958;0
20211121033810142_SVAKOV-R12_snap.fits;1.4909;26496.1;1.20415;0
20211121033948275_SVAKOV-R12_met.fits;1.30246;26504.9;2.97069;0.341333
20211121034006366_SVAKOV-R12_met.fits;1.08214;26466.8;2.63791;0.170667
20211121033910216_SVAKOV-R12_snap.fits;1.99809;26449.2;1.2567;0
20211121034035550_SVAKOV-R12_met.fits;1.24105;26523.9;3.40165;0.170667
20211121034052616_SVAKOV-R12_met.fits;1.10386;26471.2;11.4489;0.341333
20211121034010291_SVAKOV-R12_snap.fits;1.26499;26509.3;1.19769;0
20211121034109000_SVAKOV-R12_met.fits;1.26377;26494.6;3.82611;0.170667
20211121034110366_SVAKOV-R12_snap.fits;1.37552;26529.8;1.12768;0
20211121034210440_SVAKOV-R12_snap.fits;1.08947;26494.6;0.735754;0
20211121034319731_SVAKOV-R12_met.fits;1.12912;26496.1;2.93958;0.341333
20211121034310515_SVAKOV-R12_snap.fits;1.13466;26466.8;0.880996;0
20211121034418952_SVAKOV-R12_met.fits;1.23727;26502;2.95038;0.170667
20211121034432947_SVAKOV-R12_met.fits;1.00782;26490.2;3.73594;0.341333
20211121034446259_SVAKOV-R12_met.fits;1.12891;26452.1;3.17784;16.0427
20211121034410590_SVAKOV-R12_snap.fits;1.30738;26449.2;1.03599;0
20211121034602035_SVAKOV-R12_met.fits;1.10229;26493.2;6.17028;1.36533
20211121034510664_SVAKOV-R12_snap.fits;1.10437;26455.1;0.704782;0
20211121034646238_SVAKOV-R12_met.fits;1.19987;26497.6;6.17461;0.341333
20211121034610739_SVAKOV-R12_snap.fits;1.32986;26462.4;1.13576;0
20211121034749214_SVAKOV-R12_met.fits;1.14795;26518.1;2.33875;2.73067
20211121034804574_SVAKOV-R12_met.fits;1.27501;26529.8;6.40115;0.341333
20211121034710814_SVAKOV-R12_snap.fits;1.35884;26450.7;1.12662;0
20211121034823006_SVAKOV-R12_met.fits;1.02089;26500.5;3.76214;1.19467
20211121034846046_SVAKOV-R12_met.fits;1.14621;26503.4;3.67449;0.170667
20211121034810888_SVAKOV-R12_snap.fits;1.10765;26488.8;1.06904;0
20211121034910963_SVAKOV-R12_snap.fits;1.2473;26459.5;0.875486;0
20211121035007966_SVAKOV-R12_met.fits;1.34882;26496.1;3.072;0.341333
20211121035031859_SVAKOV-R12_met.fits;1.20747;26506.3;3.19057;1.36533
20211121035011038_SVAKOV-R12_snap.fits;1.40038;26503.4;1.30872;0
20211121035112478_SVAKOV-R12_met.fits;1.18629;26513.7;9.26633;0.341333
20211121035124254_SVAKOV-R12_met.fits;1.20491;26506.3;3.70548;0.341333
20211121035111112_SVAKOV-R12_snap.fits;1.37818;26455.1;0.922132;0
20211121035240712_SVAKOV-R12_met.fits;1.24051;26506.3;2.4946;0.170667
20211121035302728_SVAKOV-R12_met.fits;1.48967;26477.1;3.20988;0.341333
20211121035211187_SVAKOV-R12_snap.fits;1.2578;26500.5;1.08941;0
20211121035327646_SVAKOV-R12_met.fits;0.907712;26502;2.34733;0.170667
20211121035311262_SVAKOV-R12_snap.fits;1.02301;26528.3;0.943336;0
20211121035411336_SVAKOV-R12_snap.fits;1.19053;26523.9;1.37898;0
20211121035538718_SVAKOV-R12_met.fits;1.02341;26507.8;2.15294;0.170667
20211121035511411_SVAKOV-R12_snap.fits;1.26786;26450.7;1.01812;0
20211121035609608_SVAKOV-R12_met.fits;1.13779;26478.5;6.9136;0.170667
20211121035620360_SVAKOV-R12_met.fits;1.06391;26519.5;2.53337;0.170667
20211121035659784_SVAKOV-R12_met.fits;1.17962;26538.6;2.92039;0.341333
20211121035611486_SVAKOV-R12_snap.fits;1.15266;26481.4;1.0485;0
20211121035711560_SVAKOV-R12_snap.fits;1.27581;26497.6;1.4625;0
20211121035843550_SVAKOV-R12_met.fits;1.1642;26503.4;2.83794;0.170667
20211121035811635_SVAKOV-R12_snap.fits;1.23351;26509.3;1.06432;0
20211121035911710_SVAKOV-R12_snap.fits;1.30125;26449.2;1.58626;0
