#timestamp,LO_Frequency,Hit,StdDev 
1625349615.7,286047005.9,Y
1625349635.5,286047004.5,P
1625349655.3,286047009.0,P
1625349675.2,286047007.7,N
1625349695.9,286047010.5,Y
1625349715.7,286047004.6,P
1625349735.6,286047009.0,P
1625349755.4,286047007.8,P
1625349775.3,286047009.1,Y
1625349795.1,286047000.0,P
1625349796.0,286047000.0,N
1625349815.8,286046996.8,N
1625349835.7,286047001.2,N
1625349855.5,286047002.8,N
1625349875.3,286047001.7,N
1625349895.2,286047004.7,N
1625349915.0,286047006.7,N
1625349915.9,286047006.7,N
1625349935.8,286047007.0,N
1625349955.6,286047008.9,N
1625349975.4,286047008.7,N
1625349995.3,286047007.0,N
1625350015.1,286047004.8,N
1625350035.8,286047004.5,N
1625350055.7,286047008.0,N
1625350075.5,286047007.8,N
1625350095.4,286047008.8,N
1625350115.2,286047007.7,N
1625350135.0,286047008.0,N
1625350135.9,286047008.0,N
1625350155.8,286047008.2,N
1625350175.6,286047009.5,N
1625350195.4,286047011.5,Y
1625350215.3,286047005.1,P
1625350235.1,286047002.9,P
1625350255.9,286047005.1,P
1625350275.7,286047007.4,Y
1625350295.5,286047003.4,P
1625350315.4,286047006.1,P
1625350335.2,286047005.2,P
1625350355.0,286047006.4,Y
1625350355.9,286047006.4,P
1625350375.8,286047007.4,P
1625350395.6,286047008.4,P
1625350415.5,286047008.4,Y
1625350435.3,286047003.8,P
1625350455.1,286047003.0,N
1625350475.9,286047003.1,N
1625350495.7,286047003.1,N
1625350515.5,286047003.4,N
1625350535.4,286047001.3,N
1625350555.2,286047003.9,N
1625350575.1,286047003.0,N
1625350576.0,286047003.0,N
1625350595.8,286047005.7,Y
1625350615.6,286047002.1,P
1625350635.5,286047002.8,P
1625350655.3,286047002.0,P
1625350675.2,286047001.8,Y
1625350695.9,286047000.6,P
1625350715.7,286047003.9,P
1625350735.6,286047005.6,P
1625350755.4,286047007.1,Y
1625350775.2,286047005.4,P
1625350795.1,286047005.2,P
1625350796.0,286047005.2,P
1625350815.8,286047008.9,Y
1625350835.7,286047003.0,P
1625350855.5,286047005.2,P
1625350875.3,286047004.5,P
1625350895.2,286047005.6,Y
1625350915.0,286047002.5,P
1625350915.9,286047002.5,N
1625350935.7,286047004.1,P
1625350955.6,286047006.0,Y
1625350975.4,286047000.2,P
1625350995.3,286046999.7,N
1625351015.1,286047001.6,N
1625351016.0,286047001.6,N
1625351035.8,286047001.6,N
1625351055.7,286047000.4,N
1625351075.5,286047002.3,N
1625351095.3,286047005.9,Y
1625351115.2,286047003.2,P
1625351135.0,286047005.1,P
1625351135.9,286047005.1,P
1625351155.8,286047006.3,Y
1625351175.6,286047005.3,P
1625351195.4,286047007.5,P
1625351215.3,286047007.2,P
1625351235.1,286047007.5,Y
1625351255.9,286047002.1,P
1625351275.7,286047001.5,N
1625351295.5,286047004.3,N
1625351315.4,286047005.2,N
1625351335.2,286047005.3,Y
1625351355.0,286047005.6,P
1625351355.9,286047005.6,P
1625351375.8,286047006.4,P
1625351395.6,286047010.8,Y
1625351415.5,286047006.8,P
1625351435.3,286047008.6,P
1625351455.1,286047008.3,P
1625351475.9,286047009.3,Y
1625351495.7,286047003.3,P
1625351515.5,286047003.3,N
1625351535.4,286047007.4,P
1625351555.2,286047006.7,Y
1625351575.1,286047001.8,P
1625351576.0,286047001.8,N
1625351595.8,286047003.8,N
1625351615.6,286047007.1,Y
1625351635.5,286047004.7,P
1625351655.3,286047006.1,P
1625351675.2,286047008.2,P
1625351695.9,286047007.7,Y
1625351715.7,286047006.2,P
1625351735.6,286047008.5,P
1625351755.4,286047007.3,P
1625351775.3,286047008.9,Y
1625351795.1,286047002.2,P
1625351796.0,286047002.2,N
1625351815.8,286047004.2,N
1625351835.7,286047004.4,N
1625351855.5,286047005.8,Y
1625351875.4,286047002.8,P
1625351895.2,286047003.3,P
1625351915.0,286047007.3,P
1625351915.9,286047007.3,Y
1625351935.8,286046999.9,P
1625351955.6,286047001.9,N
1625351975.4,286047001.4,N
1625351995.3,286047001.8,N
1625352015.1,286047004.8,Y
1625352035.9,286047005.8,P
1625352055.7,286047007.1,P
1625352075.5,286047007.1,P
1625352095.4,286047006.8,Y
1625352115.2,286047002.0,P
1625352135.1,286047001.9,N
1625352136.0,286047001.9,N
1625352155.8,286046999.9,N
1625352175.6,286046998.1,N
1625352195.5,286047002.3,N
1625352215.3,286047002.2,N
1625352235.1,286046999.9,N
1625352255.9,286047000.9,N
1625352275.7,286047002.8,N
1625352295.5,286047003.7,N
1625352315.4,286047003.1,N
1625352335.2,286047004.1,N
1625352355.1,286047005.0,N
1625352356.0,286047005.0,N
1625352375.8,286047006.2,Y
1625352395.6,286047010.8,P
1625352415.5,286047009.4,N
1625352435.3,286047007.7,N
1625352455.2,286047008.8,N
1625352475.9,286047006.8,N
1625352495.7,286047009.2,Y
1625352515.6,286047000.3,P
1625352535.4,286047000.7,N
1625352555.2,286047001.2,N
1625352575.1,286047002.8,N
1625352576.0,286047002.8,N
1625352595.8,286047004.4,N
1625352615.7,286047004.8,N
1625352635.5,286047010.0,Y
1625352655.3,286047010.5,P
1625352675.2,286047010.8,N
1625352695.0,286047008.8,N
1625352695.9,286047008.8,N
1625352715.7,286047005.2,N
1625352735.6,286047005.0,N
1625352755.4,286047004.7,N
1625352775.3,286047008.7,Y
1625352795.1,286047002.8,P
1625352796.0,286047002.8,N
1625352815.8,286047002.2,N
1625352835.7,286047006.0,Y
1625352855.5,286047002.1,P
1625352875.3,286047003.3,P
1625352895.2,286047002.4,P
1625352915.0,286047006.3,Y
1625352915.9,286047006.3,P
1625352935.8,286046999.7,N
1625352955.6,286047001.0,N
1625352975.4,286046999.4,N
1625352995.3,286046994.9,N
1625353015.1,286046996.1,N
1625353035.8,286046994.2,N
1625353055.7,286046995.5,N
1625353075.5,286046999.2,N
1625353095.4,286047002.7,N
1625353115.2,286047000.1,N
1625353135.0,286047002.5,N
1625353135.9,286047002.5,N
1625353155.8,286047002.1,N
1625353175.6,286047001.6,N
1625353195.4,286047009.2,N
