# file name; noise; peak f.; mag.; duration
20210703000051411_FLZ-R0_snap.fits;10.3695;26474.1;8.2617;0
20210703000221352_FLZ-R0_met.fits;11.0242;26449.2;38.7097;0.341333
20210703000151485_FLZ-R0_snap.fits;9.35735;26491.7;12.7953;0
20210703000251560_FLZ-R0_snap.fits;12.0001;26500.5;6.93745;0
20210703000351635_FLZ-R0_snap.fits;11.0897;26545.9;7.47784;0
20210703000451709_FLZ-R0_snap.fits;10.6301;26515.1;7.27553;0
20210703000551784_FLZ-R0_snap.fits;12.5652;26526.9;7.51472;0
20210703000651859_FLZ-R0_snap.fits;10.1457;26531.2;8.8097;0
20210703000751933_FLZ-R0_snap.fits;9.71346;26538.6;7.95519;0
20210703000852008_FLZ-R0_snap.fits;10.6244;26538.6;8.38769;0
20210703000952083_FLZ-R0_snap.fits;8.64865;26468.3;10.4412;0
20210703001052157_FLZ-R0_snap.fits;9.25953;26493.2;9.13177;0
20210703001152232_FLZ-R0_snap.fits;9.50937;26477.1;7.57032;0
20210703001252307_FLZ-R0_snap.fits;10.3102;26496.1;8.71801;0
20210703001352381_FLZ-R0_snap.fits;10.5028;26497.6;10.3114;0
20210703001452456_FLZ-R0_snap.fits;8.95339;26485.8;6.66888;0
20210703001552531_FLZ-R0_snap.fits;11.5212;26502;7.37773;0
20210703001652605_FLZ-R0_snap.fits;10.5489;26526.9;9.93904;0
20210703001752680_FLZ-R0_snap.fits;10.9591;26544.4;8.63063;0
20210703001852755_FLZ-R0_snap.fits;11.928;26534.2;8.21612;0
20210703001952829_FLZ-R0_snap.fits;10.8931;26540;9.40084;0
20210703002052904_FLZ-R0_snap.fits;10.4996;26543;8.23822;0
20210703002152979_FLZ-R0_snap.fits;10.7039;26469.7;8.56984;0
20210703002253053_FLZ-R0_snap.fits;10.6223;26469.7;9.79187;0
20210703002406952_FLZ-R0_met.fits;9.87027;26494.6;29.1846;0.341333
20210703002353128_FLZ-R0_snap.fits;10.2034;26513.7;7.08258;0
20210703002453203_FLZ-R0_snap.fits;9.96995;26535.6;9.06513;0
20210703002553277_FLZ-R0_snap.fits;9.5023;26459.5;7.82827;0
20210703002653352_FLZ-R0_snap.fits;12.4663;26525.4;9.53456;0
20210703002753427_FLZ-R0_snap.fits;10.8248;26462.4;10.0086;0
20210703002853501_FLZ-R0_snap.fits;9.34427;26515.1;8.44114;0
20210703002953576_FLZ-R0_snap.fits;9.78609;26478.5;9.34276;0
20210703003053651_FLZ-R0_snap.fits;9.06701;26523.9;8.80904;0
20210703003153725_FLZ-R0_snap.fits;10.7975;26541.5;8.96002;0
20210703003253800_FLZ-R0_snap.fits;10.4721;26485.8;9.54122;0
20210703003353875_FLZ-R0_snap.fits;9.74813;26528.3;8.15368;0
20210703003453949_FLZ-R0_snap.fits;10.8408;26466.8;8.55001;0
20210703003607848_FLZ-R0_met.fits;9.60527;26503.4;22.3177;0.170667
20210703003554024_FLZ-R0_snap.fits;9.21645;26507.8;11.4571;0
20210703003654099_FLZ-R0_snap.fits;10.5961;26452.1;8.84657;0
20210703003754173_FLZ-R0_snap.fits;8.96551;26506.3;9.507;0
20210703003854248_FLZ-R0_snap.fits;8.80675;26537.1;9.04137;0
20210703003954323_FLZ-R0_snap.fits;10.1799;26529.8;10.1703;0
20210703004105661_FLZ-R0_met.fits;8.66184;26471.2;34.857;0.341333
20210703004054397_FLZ-R0_snap.fits;10.2973;26491.7;9.24995;0
20210703004154472_FLZ-R0_snap.fits;10.2156;26525.4;8.20345;0
20210703004254547_FLZ-R0_snap.fits;9.14378;26544.4;7.88235;0
20210703004354621_FLZ-R0_snap.fits;10.3994;26540;7.66089;0
20210703004454696_FLZ-R0_snap.fits;9.39263;26543;8.10938;0
20210703004556648_FLZ-R0_met.fits;8.69145;26513.7;27.9971;0.170667
20210703004554771_FLZ-R0_snap.fits;9.40019;26490.2;7.79766;0
20210703004654845_FLZ-R0_snap.fits;9.85805;26456.5;9.76355;0
20210703004756797_FLZ-R0_met.fits;8.60547;26452.1;17.4407;0.341333
20210703004754920_FLZ-R0_snap.fits;10.1236;26532.7;7.28786;0
20210703004854995_FLZ-R0_snap.fits;8.8178;26449.2;8.66412;0
20210703004955069_FLZ-R0_snap.fits;8.90667;26515.1;10.9805;0
20210703005055144_FLZ-R0_snap.fits;10.167;26503.4;8.02018;0
20210703005243347_FLZ-R0_met.fits;9.953;26504.9;25.2091;0.170667
20210703005155219_FLZ-R0_snap.fits;9.9196;26519.5;7.36107;0
20210703005346493_FLZ-R0_met.fits;9.53812;26503.4;19.3508;0.170667
20210703005255293_FLZ-R0_snap.fits;10.2549;26449.2;7.71652;0
20210703005355368_FLZ-R0_snap.fits;8.46318;26537.1;8.66959;0
20210703005455443_FLZ-R0_snap.fits;8.90995;26468.3;11.0311;0
20210703005555517_FLZ-R0_snap.fits;10.407;26468.3;10.0135;0
20210703005655592_FLZ-R0_snap.fits;9.85589;26497.6;7.10102;0
20210703005835432_FLZ-R0_met.fits;9.91525;26494.6;21.0351;0.170667
20210703005755667_FLZ-R0_snap.fits;9.7693;26529.8;10.116;0
20210703005916392_FLZ-R0_met.fits;10.3869;26469.7;41.4499;0.170667
20210703005855741_FLZ-R0_snap.fits;11.358;26477.1;9.40179;0
20210703005955816_FLZ-R0_snap.fits;10.3233;26465.3;9.02466;0
