# file name; noise; peak f.; mag.; duration
20180422000035566_OBSUPICE-R6_snap.fits;27.1526;26518.1;31.8008;0
20180422000142297_OBSUPICE-R6_met.fits;26.8921;26502;69.5744;0.170667
20180422000157657_OBSUPICE-R6_met.fits;28.5839;26506.3;122.621;0.341333
20180422000135641_OBSUPICE-R6_snap.fits;26.2342;26509.3;27.4087;0
20180422000235716_OBSUPICE-R6_snap.fits;26.8021;26487.3;28.9487;0
20180422000335790_OBSUPICE-R6_snap.fits;27.9521;26534.2;19.7755;0
20180422000435865_OBSUPICE-R6_snap.fits;27.8602;26547.4;19.7635;0
20180422000614169_OBSUPICE-R6_met.fits;23.5705;26493.2;53.3668;0.170667
20180422000535940_OBSUPICE-R6_snap.fits;24.5756;26528.3;26.9008;0
20180422000636014_OBSUPICE-R6_snap.fits;28.5464;26538.6;25.6772;0
20180422000736089_OBSUPICE-R6_snap.fits;26.2545;26458;21.0602;0
20180422000926169_OBSUPICE-R6_met.fits;28.9744;26502;60.0858;0.512
20180422000836164_OBSUPICE-R6_snap.fits;29.6707;26515.1;19.5125;0
20180422000936238_OBSUPICE-R6_snap.fits;22.8962;26519.5;17.9396;0
20180422001036313_OBSUPICE-R6_snap.fits;22.9493;26482.9;20.5795;0
20180422001136388_OBSUPICE-R6_snap.fits;26.8823;26460.9;17.5966;0
20180422001236462_OBSUPICE-R6_snap.fits;30.376;26518.1;29.8126;0
20180422001429102_OBSUPICE-R6_met.fits;25.549;26499;140.812;0.170667
20180422001336537_OBSUPICE-R6_snap.fits;24.2163;26491.7;25.6688;0
20180422001524569_OBSUPICE-R6_met.fits;27.0451;26480;60.9217;0.341333
20180422001436612_OBSUPICE-R6_snap.fits;34.8047;26515.1;23.2497;0
20180422001536686_OBSUPICE-R6_snap.fits;25.7758;26472.7;26.6021;0
20180422001644612_OBSUPICE-R6_met.fits;29.1665;26499;264.52;0.341333
20180422001636761_OBSUPICE-R6_snap.fits;24.6649;26484.4;27.4346;0
20180422001736836_OBSUPICE-R6_snap.fits;29.4723;26500.5;22.1312;0
20180422001836910_OBSUPICE-R6_snap.fits;28.7806;26471.2;25.0052;0
20180422001936985_OBSUPICE-R6_snap.fits;31.2465;26459.5;24.6268;0
20180422002037060_OBSUPICE-R6_snap.fits;28.3165;26537.1;27.545;0
20180422002137134_OBSUPICE-R6_snap.fits;26.3367;26487.3;22.4225;0
20180422002237209_OBSUPICE-R6_snap.fits;25.9373;26493.2;24.7042;0
20180422002337284_OBSUPICE-R6_snap.fits;25.5855;26540;20.9328;0
20180422002444014_OBSUPICE-R6_met.fits;24.7944;26493.2;82.5947;0.512
20180422002448110_OBSUPICE-R6_met.fits;25.4245;26509.3;124.939;0.341333
20180422002437358_OBSUPICE-R6_snap.fits;30.1277;26518.1;25.7805;0
20180422002537433_OBSUPICE-R6_snap.fits;27.5378;26455.1;24.8288;0
20180422002658670_OBSUPICE-R6_met.fits;27.6401;26503.4;88.8342;0.341333
20180422002637508_OBSUPICE-R6_snap.fits;30.5933;26466.8;30.854;0
20180422002737582_OBSUPICE-R6_snap.fits;25.2509;26458;27.2999;0
20180422002837657_OBSUPICE-R6_snap.fits;21.6383;26512.2;22.7268;0
20180422002937732_OBSUPICE-R6_snap.fits;29.1612;26500.5;24.8104;0
20180422003037806_OBSUPICE-R6_snap.fits;27.8252;26547.4;27.3427;0
20180422003137881_OBSUPICE-R6_snap.fits;28.0439;26504.9;27.4298;0
20180422003254852_OBSUPICE-R6_met.fits;28.6605;26496.1;132.076;0.341333
20180422003237956_OBSUPICE-R6_snap.fits;26.6722;26494.6;18.0152;0
20180422003338030_OBSUPICE-R6_snap.fits;24.5782;26475.6;22.9905;0
20180422003533572_OBSUPICE-R6_met.fits;24.5289;26484.4;92.3342;0.170667
20180422003438105_OBSUPICE-R6_snap.fits;29.4129;26480;27.1079;0
20180422003621870_OBSUPICE-R6_met.fits;27.7798;26493.2;60.8989;0.170667
20180422003538180_OBSUPICE-R6_snap.fits;24.4882;26453.6;17.074;0
20180422003648324_OBSUPICE-R6_met.fits;31.1124;26487.3;91.5825;0.341333
20180422003638254_OBSUPICE-R6_snap.fits;23.6517;26503.4;18.8308;0
20180422003738329_OBSUPICE-R6_snap.fits;27.2175;26512.2;23.344;0
20180422003911854_OBSUPICE-R6_met.fits;30.5707;26516.6;62.4072;0.170667
20180422003838404_OBSUPICE-R6_snap.fits;25.0905;26471.2;24.1111;0
20180422003938478_OBSUPICE-R6_snap.fits;26.7741;26493.2;22.0968;0
20180422004038553_OBSUPICE-R6_snap.fits;22.8336;26466.8;18.6179;0
20180422004138628_OBSUPICE-R6_met.fits;24.1778;26496.1;48.7242;0.512
20180422004138628_OBSUPICE-R6_snap.fits;22.8728;26471.2;20.3948;0
20180422004238702_OBSUPICE-R6_snap.fits;31.0838;26525.4;23.1681;0
20180422004338777_OBSUPICE-R6_snap.fits;26.407;26497.6;22.006;0
20180422004438852_OBSUPICE-R6_snap.fits;25.1413;26466.8;22.0742;0
20180422004620228_OBSUPICE-R6_met.fits;31.9594;26500.5;67.5203;0.170667
20180422004538926_OBSUPICE-R6_snap.fits;26.0548;26521;15.9557;0
20180422004639001_OBSUPICE-R6_snap.fits;28.5684;26490.2;29.063;0
20180422004739076_OBSUPICE-R6_snap.fits;25.6327;26529.8;22.3357;0
20180422004839150_OBSUPICE-R6_snap.fits;27.9036;26531.2;29.5115;0
20180422004939225_OBSUPICE-R6_snap.fits;28.7375;26522.5;31.3867;0
20180422005039300_OBSUPICE-R6_snap.fits;31.9505;26528.3;25.6486;0
20180422005139374_OBSUPICE-R6_snap.fits;33.4226;26456.5;28.167;0
20180422005239449_OBSUPICE-R6_snap.fits;23.8613;26458;29.4653;0
20180422005339524_OBSUPICE-R6_snap.fits;23.6408;26513.7;19.054;0
20180422005439598_OBSUPICE-R6_snap.fits;25.364;26456.5;20.644;0
20180422005539673_OBSUPICE-R6_snap.fits;26.7664;26487.3;19.613;0
20180422005639748_OBSUPICE-R6_snap.fits;30.0758;26474.1;22.8081;0
20180422005739822_OBSUPICE-R6_snap.fits;30.3739;26515.1;25.3485;0
20180422005839897_OBSUPICE-R6_snap.fits;25.0435;26452.1;28.2613;0
20180422005944750_OBSUPICE-R6_met.fits;23.7691;26478.5;151.197;0.170667
20180422010014958_OBSUPICE-R6_met.fits;34.9014;26523.9;126.876;0.341333
20180422010035097_OBSUPICE-R6_met.fits;26.1612;26493.2;81.7462;0.170667
20180422005939972_OBSUPICE-R6_snap.fits;25.1319;26507.8;27.0173;0
