# file name; noise; peak f.; mag.; duration
20180422060002372_OBSUPICE-R6_snap.fits;29.937;26506.3;22.2724;0
20180422060102446_OBSUPICE-R6_snap.fits;27.177;26528.3;23.0717;0
20180422060200644_OBSUPICE-R6_met.fits;31.9803;26504.9;69.5745;0.170667
20180422060243993_OBSUPICE-R6_met.fits;30.8212;26494.6;119.265;0.341333
20180422060202521_OBSUPICE-R6_snap.fits;36.2325;26544.4;31.2779;0
20180422060337412_OBSUPICE-R6_met.fits;26.0339;26534.2;57.0374;0.170667
20180422060302596_OBSUPICE-R6_snap.fits;32.4531;26456.5;21.5361;0
20180422060402670_OBSUPICE-R6_snap.fits;26.7271;26462.4;22.5399;0
20180422060502745_OBSUPICE-R6_snap.fits;29.5624;26499;22.4014;0
20180422060602820_OBSUPICE-R6_snap.fits;26.6161;26538.6;24.2947;0
20180422060702894_OBSUPICE-R6_snap.fits;27.8821;26453.6;27.4284;0
20180422060802969_OBSUPICE-R6_snap.fits;32.9354;26496.1;26.7913;0
20180422060903044_OBSUPICE-R6_snap.fits;29.8955;26452.1;22.8097;0
20180422061003118_OBSUPICE-R6_snap.fits;30.2132;26485.8;24.2939;0
20180422061103193_OBSUPICE-R6_snap.fits;30.3663;26528.3;25.1667;0
20180422061203268_OBSUPICE-R6_snap.fits;25.2145;26471.2;29.8974;0
20180422061303342_OBSUPICE-R6_snap.fits;33.2839;26545.9;25.1964;0
20180422061403417_OBSUPICE-R6_snap.fits;30.6757;26485.8;27.0463;0
20180422061503492_OBSUPICE-R6_snap.fits;27.6853;26500.5;34.8729;0
20180422061603566_OBSUPICE-R6_snap.fits;25.9167;26485.8;36.8934;0
20180422061703641_OBSUPICE-R6_snap.fits;26.0733;26537.1;29.4664;0
20180422061803716_OBSUPICE-R6_snap.fits;28.2871;26540;27.9839;0
20180422061903790_OBSUPICE-R6_snap.fits;27.555;26535.6;21.8506;0
20180422062003865_OBSUPICE-R6_snap.fits;28.0283;26512.2;20.4947;0
20180422062103940_OBSUPICE-R6_snap.fits;29.7824;26459.5;27.1362;0
20180422062204014_OBSUPICE-R6_snap.fits;28.8071;26509.3;21.254;0
20180422062304089_OBSUPICE-R6_snap.fits;28.0829;26500.5;38.4501;0
20180422062410649_OBSUPICE-R6_met.fits;28.9249;26463.9;61.094;0.170667
20180422062404164_OBSUPICE-R6_snap.fits;34.835;26544.4;29.0859;0
20180422062506457_OBSUPICE-R6_met.fits;27.9326;26484.4;93.0779;0.170667
20180422062519940_OBSUPICE-R6_met.fits;33.1421;26507.8;96.5992;0.341333
20180422062504238_OBSUPICE-R6_snap.fits;26.9233;26541.5;28.1112;0
20180422062639982_OBSUPICE-R6_met.fits;25.8908;26491.7;152.974;0.341333
20180422062604313_OBSUPICE-R6_snap.fits;31.8781;26525.4;22.469;0
20180422062746884_OBSUPICE-R6_met.fits;27.5453;26522.5;63.4576;0.170667
20180422062704388_OBSUPICE-R6_snap.fits;24.8947;26523.9;24.6629;0
20180422062809582_OBSUPICE-R6_met.fits;24.6066;26506.3;54.2855;8.87467
20180422062804462_OBSUPICE-R6_snap.fits;29.0265;26458;26.4195;0
20180422062914606_OBSUPICE-R6_met.fits;29.0606;26502;58.4805;0.170667
20180422062941572_OBSUPICE-R6_met.fits;30.2559;26490.2;231.767;0.512
20180422062904537_OBSUPICE-R6_snap.fits;27.9612;26494.6;29.2806;0
20180422063008537_OBSUPICE-R6_met.fits;26.9849;26480;60.7153;0.170667
20180422063004612_OBSUPICE-R6_snap.fits;29.1721;26456.5;25.2735;0
20180422063104686_OBSUPICE-R6_snap.fits;25.1953;26480;22.9451;0
20180422063204761_OBSUPICE-R6_snap.fits;35.8904;26460.9;23.92;0
20180422063304836_OBSUPICE-R6_snap.fits;28.2435;26485.8;26.799;0
20180422063451673_OBSUPICE-R6_met.fits;25.3087;26497.6;53.9379;0.170667
20180422063404910_OBSUPICE-R6_snap.fits;32.6526;26543;24.4191;0
20180422063504985_OBSUPICE-R6_snap.fits;23.3926;26488.8;24.6053;0
20180422063605060_OBSUPICE-R6_snap.fits;27.2729;26497.6;27.3102;0
20180422063724078_OBSUPICE-R6_met.fits;30.7387;26509.3;81.8086;0.341333
20180422063705134_OBSUPICE-R6_snap.fits;25.8685;26481.4;33.7636;0
20180422063803502_OBSUPICE-R6_met.fits;34.7116;26484.4;84.0592;0.170667
20180422063805209_OBSUPICE-R6_snap.fits;28.5583;26502;26.6456;0
20180422063950340_OBSUPICE-R6_met.fits;24.6756;26497.6;82.7191;0.512
20180422063905284_OBSUPICE-R6_snap.fits;27.8789;26503.4;24.5027;0
20180422064021401_OBSUPICE-R6_met.fits;28.4305;26503.4;85.6109;0.341333
20180422064045806_OBSUPICE-R6_met.fits;25.5327;26490.2;74.2945;0.682667
20180422064005358_OBSUPICE-R6_snap.fits;27.5729;26544.4;22.8318;0
20180422064127961_OBSUPICE-R6_met.fits;27.2667;26490.2;115.342;0.341333
20180422064105433_OBSUPICE-R6_snap.fits;30.3696;26503.4;18.0999;0
20180422064205508_OBSUPICE-R6_snap.fits;30.1159;26472.7;27.957;0
20180422064305582_OBSUPICE-R6_snap.fits;25.0887;26463.9;27.5618;0
20180422064405657_OBSUPICE-R6_snap.fits;26.2196;26459.5;17.5109;0
20180422064505732_OBSUPICE-R6_snap.fits;27.372;26503.4;27.2529;0
20180422064605806_OBSUPICE-R6_snap.fits;26.1494;26541.5;25.4874;0
20180422064705881_OBSUPICE-R6_snap.fits;27.7931;26459.5;28.5503;0
20180422064844526_OBSUPICE-R6_met.fits;29.722;26516.6;62.1819;0.341333
20180422064805956_OBSUPICE-R6_snap.fits;28.8915;26481.4;24.6614;0
20180422064914393_OBSUPICE-R6_met.fits;27.6321;26493.2;84.6495;1.19467
20180422064906030_OBSUPICE-R6_snap.fits;25.9645;26449.2;26.7161;0
20180422065006105_OBSUPICE-R6_snap.fits;29.9877;26455.1;26.4769;0
20180422065106180_OBSUPICE-R6_snap.fits;25.6467;26480;25.6236;0
20180422065206254_OBSUPICE-R6_snap.fits;24.687;26529.8;28.0701;0
20180422065306329_OBSUPICE-R6_snap.fits;28.5604;26497.6;24.1793;0
20180422065406404_OBSUPICE-R6_snap.fits;33.0548;26525.4;26.7484;0
20180422065556996_OBSUPICE-R6_met.fits;32.4762;26543;105.152;0.341333
20180422065506478_OBSUPICE-R6_snap.fits;32.9469;26506.3;31.5073;0
20180422065606553_OBSUPICE-R6_snap.fits;30.1443;26474.1;21.9838;0
20180422065707822_OBSUPICE-R6_met.fits;25.501;26491.7;196.152;0.512
20180422065706628_OBSUPICE-R6_snap.fits;28.9989;26522.5;26.5129;0
20180422065806702_OBSUPICE-R6_snap.fits;29.2413;26449.2;24.6706;0
20180422065906777_OBSUPICE-R6_snap.fits;35.0866;26490.2;22.933;0
20180422070037401_OBSUPICE-R6_met.fits;25.1333;26493.2;82.6271;0.341333
