# file name; noise; peak f.; mag.; duration
20180422130033732_OBSUPICE-R6_snap.fits;28.137;26537.1;29.9496;0
20180422130133806_OBSUPICE-R6_snap.fits;24.8363;26503.4;22.335;0
20180422130233881_OBSUPICE-R6_snap.fits;23.8961;26490.2;14.3256;0
20180422130333956_OBSUPICE-R6_snap.fits;20.9792;26480;17.7195;0
20180422130434030_OBSUPICE-R6_snap.fits;23.5339;26456.5;24.3965;0
20180422130534105_OBSUPICE-R6_snap.fits;26.9127;26532.7;26.3991;0
20180422130634180_OBSUPICE-R6_snap.fits;25.1301;26528.3;27.6679;0
20180422130734254_OBSUPICE-R6_snap.fits;27.6341;26474.1;19.4818;0
20180422130850713_OBSUPICE-R6_met.fits;22.8014;26506.3;51.8897;0.170667
20180422130834329_OBSUPICE-R6_snap.fits;25.7396;26535.6;17.4284;0
20180422130934404_OBSUPICE-R6_snap.fits;21.8309;26518.1;20.1131;0
20180422131034478_OBSUPICE-R6_snap.fits;21.6538;26509.3;17.6319;0
20180422131155886_OBSUPICE-R6_met.fits;22.8519;26504.9;74.2337;0.341333
20180422131134553_OBSUPICE-R6_snap.fits;23.3954;26468.3;28.7254;0
20180422131234628_OBSUPICE-R6_snap.fits;23.6678;26490.2;25.3676;0
20180422131334702_OBSUPICE-R6_snap.fits;26.198;26513.7;22.6265;0
20180422131434777_OBSUPICE-R6_snap.fits;22.4516;26503.4;15.9766;0
20180422131606766_OBSUPICE-R6_met.fits;22.2483;26500.5;68.5108;0.512
20180422131534852_OBSUPICE-R6_snap.fits;22.9052;26487.3;17.592;0
20180422131634926_OBSUPICE-R6_snap.fits;21.8287;26480;20.9371;0
20180422131735001_OBSUPICE-R6_snap.fits;21.5374;26482.9;20.1859;0
20180422131835076_OBSUPICE-R6_snap.fits;21.9098;26516.6;21.7144;0
20180422131935150_OBSUPICE-R6_snap.fits;23.9635;26462.4;22.4633;0
20180422132101166_OBSUPICE-R6_met.fits;20.7981;26502;66.9033;0.341333
20180422132035225_OBSUPICE-R6_snap.fits;24.755;26490.2;30.8492;0
20180422132135300_OBSUPICE-R6_snap.fits;25.0738;26512.2;24.1424;0
20180422132317870_OBSUPICE-R6_met.fits;24.2102;26491.7;80.3178;0.341333
20180422132235374_OBSUPICE-R6_snap.fits;23.2185;26484.4;27.9045;0
20180422132335449_OBSUPICE-R6_snap.fits;24.4142;26455.1;22.175;0
20180422132458734_OBSUPICE-R6_met.fits;20.6649;26502;51.6088;0.341333
20180422132435524_OBSUPICE-R6_snap.fits;20.1843;26540;16.2922;0
20180422132535598_OBSUPICE-R6_snap.fits;20.1172;26459.5;22.9718;0
20180422132635673_OBSUPICE-R6_snap.fits;23.4467;26456.5;16.3157;0
20180422132755033_OBSUPICE-R6_met.fits;23.1809;26496.1;60.9415;0.170667
20180422132735748_OBSUPICE-R6_snap.fits;29.6335;26463.9;24.4338;0
20180422132835822_OBSUPICE-R6_snap.fits;24.6135;26458;19.4651;0
20180422133019929_OBSUPICE-R6_met.fits;20.9455;26490.2;47.9629;0.170667
20180422132935897_OBSUPICE-R6_snap.fits;29.8765;26528.3;17.6043;0
20180422133035972_OBSUPICE-R6_snap.fits;21.9105;26545.9;24.8612;0
20180422133136046_OBSUPICE-R6_snap.fits;24.9586;26510.7;24.3471;0
20180422133236121_OBSUPICE-R6_snap.fits;22.7225;26452.1;22.211;0
20180422133336196_OBSUPICE-R6_snap.fits;26.6065;26452.1;19.9623;0
20180422133442244_OBSUPICE-R6_met.fits;24.0458;26490.2;54.1218;0.341333
20180422133453337_OBSUPICE-R6_met.fits;20.8999;26482.9;88.8542;0.170667
20180422133436270_OBSUPICE-R6_snap.fits;25.1145;26535.6;20.0278;0
20180422133536345_OBSUPICE-R6_snap.fits;25.849;26507.8;35.1828;0
20180422133636420_OBSUPICE-R6_snap.fits;28.6421;26497.6;22.2199;0
20180422133736494_OBSUPICE-R6_snap.fits;22.571;26460.9;21.7334;0
20180422133836569_OBSUPICE-R6_snap.fits;23.0717;26490.2;23.377;0
20180422133936644_OBSUPICE-R6_snap.fits;24.7398;26518.1;21.5367;0
20180422134036718_OBSUPICE-R6_snap.fits;24.0038;26462.4;23.4423;0
20180422134136793_OBSUPICE-R6_snap.fits;23.4173;26534.2;16.603;0
20180422134236868_OBSUPICE-R6_snap.fits;24.143;26525.4;17.9471;0
20180422134336942_OBSUPICE-R6_snap.fits;22.7814;26471.2;21.2457;0
20180422134437017_OBSUPICE-R6_snap.fits;28.3606;26518.1;25.48;0
20180422134537774_OBSUPICE-R6_met.fits;20.7501;26526.9;62.9813;0.170667
20180422134537092_OBSUPICE-R6_snap.fits;28.4926;26471.2;22.2288;0
20180422134637166_OBSUPICE-R6_snap.fits;21.9758;26538.6;19.2338;0
20180422134737241_OBSUPICE-R6_snap.fits;21.4854;26452.1;21.2833;0
20180422134837316_OBSUPICE-R6_snap.fits;22.6594;26468.3;19.1056;0
20180422134934660_OBSUPICE-R6_met.fits;19.6256;26496.1;41.358;0.170667
20180422134937390_OBSUPICE-R6_snap.fits;24.2317;26466.8;17.8869;0
20180422135037465_OBSUPICE-R6_snap.fits;21.8888;26481.4;17.2974;0
20180422135137540_OBSUPICE-R6_snap.fits;31.1699;26538.6;19.5836;0
20180422135237614_OBSUPICE-R6_snap.fits;23.1356;26504.9;20.5137;0
20180422135354756_OBSUPICE-R6_met.fits;23.7431;26499;48.277;0.170667
20180422135337689_OBSUPICE-R6_snap.fits;24.7289;26490.2;14.5366;0
20180422135521966_OBSUPICE-R6_met.fits;28.6077;26500.5;62.3197;0.170667
20180422135437764_OBSUPICE-R6_snap.fits;20.1729;26540;24.3645;0
20180422135537838_OBSUPICE-R6_snap.fits;21.9346;26459.5;19.0023;0
20180422135637913_OBSUPICE-R6_snap.fits;22.2613;26544.4;19.7117;0
20180422135737988_OBSUPICE-R6_snap.fits;24.5008;26477.1;21.8493;0
20180422135838062_OBSUPICE-R6_snap.fits;21.4701;26485.8;18.1896;0
20180422135938137_OBSUPICE-R6_snap.fits;23.8118;26491.7;16.1243;0
20180422140059545_OBSUPICE-R6_met.fits;26.0281;26485.8;54.9561;0.170667
