# file name; noise; peak f.; mag.; duration
20180422070006852_OBSUPICE-R6_snap.fits;26.8927;26544.4;24.8474;0
20180422070106926_OBSUPICE-R6_snap.fits;29.5736;26512.2;27.7274;0
20180422070207001_OBSUPICE-R6_snap.fits;34.7012;26532.7;24.8392;0
20180422070307076_OBSUPICE-R6_snap.fits;33.9999;26482.9;23.7532;0
20180422070407150_OBSUPICE-R6_snap.fits;27.5306;26478.5;25.0519;0
20180422070507225_OBSUPICE-R6_snap.fits;26.7955;26507.8;33.7815;0
20180422070607300_OBSUPICE-R6_snap.fits;25.895;26519.5;18.6614;0
20180422070707374_OBSUPICE-R6_snap.fits;31.9333;26466.8;25.3883;0
20180422070807449_OBSUPICE-R6_snap.fits;28.66;26463.9;34.128;0
20180422070907524_OBSUPICE-R6_snap.fits;29.1953;26449.2;23.3519;0
20180422071101700_OBSUPICE-R6_met.fits;30.0658;26499;115.691;0.341333
20180422071007598_OBSUPICE-R6_snap.fits;28.4434;26466.8;27.7574;0
20180422071147097_OBSUPICE-R6_met.fits;25.4542;26485.8;72.6664;0.170667
20180422071107673_OBSUPICE-R6_snap.fits;31.3396;26463.9;26.8267;0
20180422071207748_OBSUPICE-R6_snap.fits;31.1658;26474.1;31.7221;0
20180422071307822_OBSUPICE-R6_snap.fits;28.4785;26537.1;27.8929;0
20180422071435716_OBSUPICE-R6_met.fits;30.6158;26500.5;114.74;2.90133
20180422071407897_OBSUPICE-R6_snap.fits;35.6138;26484.4;21.8622;0
20180422071507972_OBSUPICE-R6_snap.fits;30.3779;26513.7;27.6042;0
20180422071651225_OBSUPICE-R6_met.fits;26.6506;26496.1;97.4515;0.170667
20180422071608046_OBSUPICE-R6_snap.fits;28.3382;26496.1;22.2455;0
20180422071751129_OBSUPICE-R6_met.fits;25.7425;26490.2;75.5522;0.170667
20180422071708121_OBSUPICE-R6_snap.fits;24.9188;26545.9;22.2981;0
20180422071808196_OBSUPICE-R6_snap.fits;29.317;26481.4;22.0514;0
20180422071908270_OBSUPICE-R6_snap.fits;26.384;26460.9;30.3079;0
20180422072008345_OBSUPICE-R6_snap.fits;32.8269;26545.9;25.7367;0
20180422072127364_OBSUPICE-R6_met.fits;30.1288;26503.4;99.0062;0.170667
20180422072108420_OBSUPICE-R6_snap.fits;25.6732;26453.6;28.3408;0
20180422072220441_OBSUPICE-R6_met.fits;25.8137;26497.6;92.2728;0.341333
20180422072208494_OBSUPICE-R6_snap.fits;33.1095;26466.8;19.9603;0
20180422072359940_OBSUPICE-R6_met.fits;26.6968;26509.3;59.7191;0.170667
20180422072308569_OBSUPICE-R6_snap.fits;27.2039;26485.8;26.6432;0
20180422072502404_OBSUPICE-R6_met.fits;26.6906;26482.9;53.8186;0.170667
20180422072408644_OBSUPICE-R6_snap.fits;26.9548;26532.7;25.7649;0
20180422072546606_OBSUPICE-R6_met.fits;29.2266;26494.6;62.6455;0.170667
20180422072508718_OBSUPICE-R6_snap.fits;29.4152;26482.9;21.3495;0
20180422072609305_OBSUPICE-R6_met.fits;30.8502;26516.6;63.7321;0.170667
20180422072608793_OBSUPICE-R6_snap.fits;31.7315;26460.9;25.1779;0
20180422072708868_OBSUPICE-R6_snap.fits;27.8005;26535.6;21.6418;0
20180422072808942_OBSUPICE-R6_snap.fits;28.1651;26480;24.9755;0
20180422072909017_OBSUPICE-R6_snap.fits;27.1043;26506.3;29.1995;0
20180422073009092_OBSUPICE-R6_snap.fits;25.005;26534.2;22.0825;0
20180422073109166_OBSUPICE-R6_snap.fits;30.5368;26522.5;28.1131;0
20180422073209241_OBSUPICE-R6_snap.fits;25.962;26535.6;24.6736;0
20180422073309316_OBSUPICE-R6_snap.fits;30.8826;26526.9;26.8915;0
20180422073453081_OBSUPICE-R6_met.fits;29.0044;26496.1;69.3453;0.341333
20180422073409390_OBSUPICE-R6_snap.fits;33.439;26502;21.2932;0
20180422073509465_OBSUPICE-R6_snap.fits;28.614;26499;29.5263;0
20180422073609540_OBSUPICE-R6_snap.fits;32.8051;26538.6;38.6906;0
20180422073709614_OBSUPICE-R6_snap.fits;28.707;26538.6;23.0652;0
20180422073809689_OBSUPICE-R6_snap.fits;27.8351;26529.8;24.5473;0
20180422073940825_OBSUPICE-R6_met.fits;28.1774;26488.8;69.3753;0.170667
20180422073909764_OBSUPICE-R6_snap.fits;23.3451;26510.7;21.3327;0
20180422074009838_OBSUPICE-R6_snap.fits;26.6811;26516.6;21.2607;0
20180422074109913_OBSUPICE-R6_snap.fits;35.5392;26462.4;26.8748;0
20180422074254532_OBSUPICE-R6_met.fits;21.6362;26513.7;50.341;0.170667
20180422074209988_OBSUPICE-R6_snap.fits;30.3414;26474.1;27.2435;0
20180422074310062_OBSUPICE-R6_snap.fits;31.6456;26537.1;29.6717;0
20180422074452804_OBSUPICE-R6_met.fits;28.5427;26494.6;63.8662;0.170667
20180422074410137_OBSUPICE-R6_snap.fits;34.6971;26521;32.8042;0
20180422074510212_OBSUPICE-R6_snap.fits;27.4029;26450.7;24.3299;0
20180422074616942_OBSUPICE-R6_met.fits;26.1268;26497.6;54.0381;0.170667
20180422074621380_OBSUPICE-R6_met.fits;29.6576;26496.1;60.1995;1.70667
20180422074610286_OBSUPICE-R6_snap.fits;26.2179;26469.7;22.8918;0
20180422074710361_OBSUPICE-R6_snap.fits;24.8915;26509.3;25.5194;0
20180422074817433_OBSUPICE-R6_met.fits;24.1647;26509.3;50.4099;0.170667
20180422074810436_OBSUPICE-R6_snap.fits;26.3254;26497.6;22.7889;0
20180422074931502_OBSUPICE-R6_met.fits;30.8333;26491.7;154.689;0.853333
20180422074910510_OBSUPICE-R6_snap.fits;27.5262;26494.6;30.1656;0
20180422075010585_OBSUPICE-R6_snap.fits;33.0403;26453.6;29.5935;0
20180422075116974_OBSUPICE-R6_met.fits;30.8136;26525.4;84.0346;0.170667
20180422075143598_OBSUPICE-R6_met.fits;28.0219;26494.6;107.984;0.682667
20180422075110660_OBSUPICE-R6_snap.fits;27.625;26477.1;29.6975;0
20180422075254254_OBSUPICE-R6_met.fits;36.1935;26496.1;135.128;0.341333
20180422075210734_OBSUPICE-R6_snap.fits;28.182;26491.7;25.7944;0
20180422075310809_OBSUPICE-R6_snap.fits;27.784;26547.4;25.6083;0
20180422075410884_OBSUPICE-R6_snap.fits;24.8543;26534.2;21.4296;0
20180422075604036_OBSUPICE-R6_met.fits;28.2935;26493.2;66.3507;2.21867
20180422075510958_OBSUPICE-R6_snap.fits;24.4189;26522.5;20.1146;0
20180422075611033_OBSUPICE-R6_snap.fits;26.7231;26507.8;22.7589;0
20180422075711108_OBSUPICE-R6_snap.fits;31.055;26513.7;29.5376;0
20180422075811182_OBSUPICE-R6_snap.fits;25.2826;26526.9;22.3958;0
20180422075956654_OBSUPICE-R6_met.fits;28.3557;26499;61.4867;0.170667
20180422075911257_OBSUPICE-R6_snap.fits;30.1114;26477.1;20.6749;0
