# file name; noise; peak f.; mag.; duration
20180422230018457_OBSUPICE-R6_snap.fits;26.5723;26462.4;23.8034;0
20180422230118532_OBSUPICE-R6_snap.fits;28.1903;26482.9;23.2294;0
20180422230218606_OBSUPICE-R6_snap.fits;26.7592;26532.7;19.7201;0
20180422230318681_OBSUPICE-R6_snap.fits;27.9136;26540;33.0333;0
20180422230443161_OBSUPICE-R6_met.fits;24.8765;26500.5;223.206;0.341333
20180422230502788_OBSUPICE-R6_met.fits;35.4821;26506.3;87.6867;0.341333
20180422230418756_OBSUPICE-R6_snap.fits;32.2101;26485.8;21.7057;0
20180422230518830_OBSUPICE-R6_snap.fits;24.5788;26490.2;22.0797;0
20180422230636825_OBSUPICE-R6_met.fits;31.6554;26478.5;96.9227;0.512
20180422230618905_OBSUPICE-R6_snap.fits;30.1114;26482.9;28.6701;0
20180422230726148_OBSUPICE-R6_met.fits;33.3143;26500.5;79.9122;0.341333
20180422230718980_OBSUPICE-R6_snap.fits;29.854;26526.9;23.975;0
20180422230819054_OBSUPICE-R6_snap.fits;24.4266;26450.7;19.3561;0
20180422230919129_OBSUPICE-R6_snap.fits;29.8767;26493.2;24.8159;0
20180422231019204_OBSUPICE-R6_snap.fits;32.8733;26523.9;21.2457;0
20180422231119278_OBSUPICE-R6_snap.fits;29.5035;26547.4;27.8209;0
20180422231219353_OBSUPICE-R6_snap.fits;32.2491;26482.9;24.476;0
20180422231353561_OBSUPICE-R6_met.fits;23.3855;26499;48.7315;0.170667
20180422231319428_OBSUPICE-R6_snap.fits;26.1055;26502;26.5327;0
20180422231430425_OBSUPICE-R6_met.fits;30.3122;26515.1;61.2662;0.682667
20180422231419502_OBSUPICE-R6_snap.fits;23.8789;26453.6;24.0377;0
20180422231550980_OBSUPICE-R6_met.fits;31.113;26497.6;91.9068;0.170667
20180422231519577_OBSUPICE-R6_snap.fits;26.4123;26545.9;24.2996;0
20180422231703513_OBSUPICE-R6_met.fits;34.3126;26499;130.451;0.341333
20180422231619652_OBSUPICE-R6_snap.fits;30.2056;26507.8;19.8037;0
20180422231725358_OBSUPICE-R6_met.fits;26.1741;26496.1;105.098;1.024
20180422231739865_OBSUPICE-R6_met.fits;27.5205;26513.7;80.0258;0.170667
20180422231719726_OBSUPICE-R6_snap.fits;32.3063;26522.5;19.8539;0
20180422231819801_OBSUPICE-R6_snap.fits;31.502;26538.6;28.3265;0
20180422231919876_OBSUPICE-R6_snap.fits;28.6383;26475.6;26.9716;0
20180422232019950_OBSUPICE-R6_snap.fits;25.0397;26487.3;292.212;0
20180422232116612_OBSUPICE-R6_met.fits;29.6113;26497.6;64.0106;2.048
20180422232125657_OBSUPICE-R6_met.fits;30.4698;26512.2;98.6993;7.85067
20180422232120025_OBSUPICE-R6_snap.fits;24.1357;26541.5;23.1919;0
20180422232220100_OBSUPICE-R6_snap.fits;27.6507;26459.5;21.0335;0
20180422232349017_OBSUPICE-R6_met.fits;22.6389;26504.9;74.4738;0.170667
20180422232320174_OBSUPICE-R6_snap.fits;28.4085;26526.9;25.2359;0
20180422232420249_OBSUPICE-R6_snap.fits;24.4175;26523.9;18.3351;0
20180422232520324_OBSUPICE-R6_snap.fits;32.5803;26540;19.565;0
20180422232711257_OBSUPICE-R6_met.fits;28.9954;26497.6;99.7206;0.170667
20180422232620398_OBSUPICE-R6_snap.fits;31.7305;26507.8;18.7169;0
20180422232746926_OBSUPICE-R6_met.fits;25.3026;26504.9;62.4966;0.341333
20180422232813721_OBSUPICE-R6_met.fits;30.694;26502;94.6334;0.170667
20180422232720473_OBSUPICE-R6_snap.fits;27.5155;26480;30.195;0
20180422232913966_OBSUPICE-R6_met.fits;26.6366;26497.6;64.2679;0.170667
20180422232820548_OBSUPICE-R6_snap.fits;28.5452;26543;23.5093;0
20180422232920622_OBSUPICE-R6_snap.fits;30.0325;26515.1;25.8243;0
20180422233020697_OBSUPICE-R6_snap.fits;25.0419;26510.7;21.9637;0
20180422233120772_OBSUPICE-R6_snap.fits;28.5967;26507.8;20.973;0
20180422233220846_OBSUPICE-R6_snap.fits;28.8326;26484.4;21.239;0
20180422233328601_OBSUPICE-R6_met.fits;27.0563;26507.8;74.1398;0.170667
20180422233320921_OBSUPICE-R6_snap.fits;27.8669;26496.1;22.0846;0
20180422233420996_OBSUPICE-R6_snap.fits;28.6062;26490.2;21.8984;0
20180422233521070_OBSUPICE-R6_snap.fits;33.7763;26528.3;29.0815;0
20180422233621145_OBSUPICE-R6_snap.fits;26.6854;26510.7;23.8504;0
20180422233721220_OBSUPICE-R6_snap.fits;22.262;26538.6;32.0293;0
20180422233821294_OBSUPICE-R6_snap.fits;23.8709;26456.5;21.5252;0
20180422233921369_OBSUPICE-R6_snap.fits;25.8814;26547.4;22.3834;0
20180422234052164_OBSUPICE-R6_met.fits;27.9735;26493.2;108.314;0.341333
20180422234110766_OBSUPICE-R6_met.fits;27.8103;26494.6;57.0141;0.170667
20180422234021444_OBSUPICE-R6_snap.fits;24.18;26484.4;28.9164;0
20180422234121518_OBSUPICE-R6_snap.fits;33.4719;26484.4;21.8938;0
20180422234221593_OBSUPICE-R6_snap.fits;31.2996;26477.1;23.5092;0
20180422234321668_OBSUPICE-R6_snap.fits;26.9199;26534.2;22.4829;0
20180422234421742_OBSUPICE-R6_snap.fits;27.239;26482.9;30.4701;0
20180422234521817_OBSUPICE-R6_snap.fits;26.1269;26547.4;28.0017;0
20180422234621892_OBSUPICE-R6_snap.fits;26.7585;26497.6;27.8193;0
20180422234721966_OBSUPICE-R6_snap.fits;29.296;26503.4;26.9822;0
20180422234822041_OBSUPICE-R6_snap.fits;27.4946;26496.1;22.696;0
20180422234922116_OBSUPICE-R6_snap.fits;25.7543;26507.8;22.2534;0
20180422235022190_OBSUPICE-R6_snap.fits;24.8743;26499;21.8561;0
20180422235122265_OBSUPICE-R6_snap.fits;34.9518;26490.2;22.6703;0
20180422235234116_OBSUPICE-R6_met.fits;23.8158;26496.1;58.8661;0.170667
20180422235222340_OBSUPICE-R6_snap.fits;26.1643;26519.5;25.3197;0
20180422235322414_OBSUPICE-R6_snap.fits;30.455;26462.4;33.667;0
20180422235422489_OBSUPICE-R6_snap.fits;29.7566;26522.5;24.6248;0
20180422235522564_OBSUPICE-R6_snap.fits;28.4025;26469.7;24.3269;0
20180422235640900_OBSUPICE-R6_met.fits;32.4469;26490.2;86.4794;0.341333
20180422235622638_OBSUPICE-R6_snap.fits;23.1186;26519.5;26.0167;0
20180422235722713_OBSUPICE-R6_snap.fits;29.3248;26513.7;31.6983;0
20180422235822788_OBSUPICE-R6_snap.fits;33.807;26485.8;27.3748;0
20180422235922862_OBSUPICE-R6_snap.fits;28.888;26463.9;25.9789;0
