# file name; noise; peak f.; mag.; duration
20180422140112345_OBSUPICE-R6_met.fits;19.843;26466.8;50.4299;0.170667
20180422140038212_OBSUPICE-R6_snap.fits;28.1091;26480;18.814;0
20180422140138286_OBSUPICE-R6_snap.fits;25.361;26507.8;25.0982;0
20180422140238361_OBSUPICE-R6_snap.fits;19.9672;26488.8;18.0429;0
20180422140338436_OBSUPICE-R6_snap.fits;20.852;26526.9;18.0741;0
20180422140521860_OBSUPICE-R6_met.fits;20.8941;26493.2;42.0868;0.170667
20180422140438510_OBSUPICE-R6_snap.fits;21.5466;26480;18.6827;0
20180422140538585_OBSUPICE-R6_snap.fits;24.9271;26491.7;19.439;0
20180422140638660_OBSUPICE-R6_snap.fits;22.7259;26535.6;16.4149;0
20180422140738734_OBSUPICE-R6_snap.fits;21.1553;26519.5;22.1628;0
20180422140838809_OBSUPICE-R6_snap.fits;23.2107;26452.1;18.8597;0
20180422140938884_OBSUPICE-R6_snap.fits;28.902;26449.2;28.0276;0
20180422141038958_OBSUPICE-R6_snap.fits;23.1314;26459.5;16.6833;0
20180422141139033_OBSUPICE-R6_snap.fits;19.4827;26522.5;21.4379;0
20180422141256174_OBSUPICE-R6_met.fits;25.1278;26500.5;54.3534;0.170667
20180422141239108_OBSUPICE-R6_snap.fits;22.3156;26534.2;19.5442;0
20180422141425092_OBSUPICE-R6_met.fits;31.941;26497.6;163.016;0.170667
20180422141339182_OBSUPICE-R6_snap.fits;16.4837;26507.8;26.424;0
20180422141439257_OBSUPICE-R6_snap.fits;19.577;26494.6;20.5068;0
20180422141539332_OBSUPICE-R6_snap.fits;24.9459;26512.2;16.2001;0
20180422141639406_OBSUPICE-R6_snap.fits;22.5653;26493.2;13.3749;0
20180422141739481_OBSUPICE-R6_snap.fits;23.2575;26547.4;21.5881;0
20180422141839556_OBSUPICE-R6_snap.fits;22.0248;26503.4;20.7659;0
20180422141939630_OBSUPICE-R6_snap.fits;23.243;26545.9;20.1938;0
20180422142039705_OBSUPICE-R6_snap.fits;22.9571;26496.1;17.1953;0
20180422142145582_OBSUPICE-R6_met.fits;25.4745;26525.4;72.0891;0.170667
20180422142139780_OBSUPICE-R6_snap.fits;21.2829;26475.6;19.4793;0
20180422142239854_OBSUPICE-R6_snap.fits;20.4278;26462.4;19.2102;0
20180422142339929_OBSUPICE-R6_snap.fits;24.05;26480;21.0604;0
20180422142440004_OBSUPICE-R6_snap.fits;24.3092;26477.1;27.3927;0
20180422142540078_OBSUPICE-R6_snap.fits;26.111;26499;23.4674;0
20180422142640153_OBSUPICE-R6_snap.fits;23.707;26540;23.5606;0
20180422142749102_OBSUPICE-R6_met.fits;22.2696;26499;61.7923;0.170667
20180422142740228_OBSUPICE-R6_snap.fits;23.7528;26510.7;14.7029;0
20180422142840302_OBSUPICE-R6_snap.fits;18.7559;26535.6;20.0377;0
20180422142940377_OBSUPICE-R6_snap.fits;23.3115;26512.2;20.9481;0
20180422143040452_OBSUPICE-R6_snap.fits;19.8785;26503.4;16.6887;0
20180422143140526_OBSUPICE-R6_snap.fits;24.597;26513.7;20.7493;0
20180422143240601_OBSUPICE-R6_snap.fits;26.4146;26515.1;20.9439;0
20180422143340676_OBSUPICE-R6_snap.fits;22.1054;26515.1;17.5665;0
20180422143440750_OBSUPICE-R6_snap.fits;26.2346;26532.7;20.5267;0
20180422143540825_OBSUPICE-R6_snap.fits;25.8999;26485.8;25.9192;0
20180422143640900_OBSUPICE-R6_snap.fits;23.7665;26496.1;25.01;0
20180422143740974_OBSUPICE-R6_snap.fits;24.3195;26487.3;19.3108;0
20180422143841049_OBSUPICE-R6_snap.fits;24.2578;26485.8;20.1526;0
20180422143941124_OBSUPICE-R6_snap.fits;26.8057;26485.8;19.3786;0
20180422144041198_OBSUPICE-R6_snap.fits;32.1628;26472.7;26.8;0
20180422144141273_OBSUPICE-R6_snap.fits;23.164;26493.2;29.8066;0
20180422144241348_OBSUPICE-R6_snap.fits;27.619;26499;24.3414;0
20180422144420334_OBSUPICE-R6_met.fits;19.6745;26521;83.8803;0.512
20180422144341422_OBSUPICE-R6_snap.fits;28.9518;26472.7;24.0101;0
20180422144441497_OBSUPICE-R6_snap.fits;27.8144;26507.8;27.1037;0
20180422144541572_OBSUPICE-R6_snap.fits;23.3763;26452.1;25.9462;0
20180422144656665_OBSUPICE-R6_met.fits;24.744;26496.1;91.5768;0.341333
20180422144641646_OBSUPICE-R6_snap.fits;22.3568;26504.9;23.7487;0
20180422144752814_OBSUPICE-R6_met.fits;21.0498;26502;46.7749;0.170667
20180422144741721_OBSUPICE-R6_snap.fits;24.6593;26513.7;28.736;0
20180422144931289_OBSUPICE-R6_met.fits;19.9378;26500.5;48.2709;0.170667
20180422144841796_OBSUPICE-R6_snap.fits;26.6685;26468.3;19.0954;0
20180422144941870_OBSUPICE-R6_snap.fits;25.8974;26477.1;23.4448;0
20180422145041945_OBSUPICE-R6_snap.fits;21.8729;26529.8;19.3294;0
20180422145151065_OBSUPICE-R6_met.fits;24.5674;26502;49.8766;0.170667
20180422145142020_OBSUPICE-R6_snap.fits;20.465;26490.2;24.5294;0
20180422145255406_OBSUPICE-R6_met.fits;25.6674;26496.1;82.8714;0.170667
20180422145242094_OBSUPICE-R6_snap.fits;19.0323;26456.5;25.3181;0
20180422145342169_OBSUPICE-R6_snap.fits;23.4278;26493.2;18.5917;0
20180422145513134_OBSUPICE-R6_met.fits;28.6861;26516.6;75.1955;0.512
20180422145442244_OBSUPICE-R6_snap.fits;18.9752;26515.1;21.6433;0
20180422145542318_OBSUPICE-R6_snap.fits;23.4995;26504.9;21.491;0
20180422145642393_OBSUPICE-R6_snap.fits;22.3336;26544.4;20.9145;0
20180422145742468_OBSUPICE-R6_snap.fits;23.5463;26507.8;24.9117;0
20180422145842542_OBSUPICE-R6_snap.fits;24.9522;26503.4;19.9176;0
20180422145942617_OBSUPICE-R6_snap.fits;22.4786;26494.6;22.8233;0
20180422150058222_OBSUPICE-R6_met.fits;21.6956;26497.6;196.63;0.341333
