#timestamp,LO_Frequency,Hit,StdDev 
1524402015.3,286047000.7,P
1524402035.1,286047000.1,N
1524402055.9,286047002.4,N
1524402075.7,286047002.2,N
1524402095.5,286046999.7,N
1524402115.4,286047000.2,N
1524402135.2,286046997.7,N
1524402155.0,286046993.9,Y
1524402155.9,286046993.9,P
1524402175.8,286046993.7,N
1524402195.6,286046997.3,N
1524402215.5,286046993.3,N
1524402235.3,286046995.6,N
1524402255.1,286046994.0,N
1524402275.9,286046994.3,N
1524402295.7,286046990.4,Y
1524402315.6,286046996.5,P
1524402335.4,286046998.0,P
1524402355.2,286046997.4,N
1524402375.1,286046998.5,N
1524402376.0,286046998.5,N
1524402395.8,286046996.6,N
1524402415.6,286046996.6,Y
1524402435.5,286046998.6,P
1524402455.3,286047000.7,N
1524402475.2,286047001.2,N
1524402495.9,286046998.2,N
1524402515.7,286047000.8,N
1524402535.6,286046997.2,N
1524402555.4,286046998.5,N
1524402575.2,286046999.0,N
1524402595.1,286046997.2,N
1524402596.0,286046997.2,N
1524402615.8,286046996.1,N
1524402635.7,286046997.5,N
1524402655.5,286046994.9,Y
1524402675.3,286046999.3,P
1524402695.2,286046999.1,N
1524402715.0,286046999.2,N
1524402715.9,286046999.2,N
1524402735.8,286047001.2,Y
1524402755.6,286046998.2,P
1524402775.4,286047000.8,N
1524402795.3,286047002.4,N
1524402815.1,286047001.3,N
1524402835.8,286047003.6,N
1524402855.7,286047002.3,N
1524402875.5,286046999.9,N
1524402895.4,286047001.7,N
1524402915.2,286047002.1,N
1524402935.0,286047002.0,N
1524402935.9,286047002.0,N
1524402955.8,286047004.4,N
1524402975.6,286047000.3,N
1524402995.4,286046999.9,N
1524403015.3,286047000.2,N
1524403035.1,286047001.7,N
1524403055.9,286047003.7,N
1524403075.7,286047001.3,N
1524403095.5,286047004.4,N
1524403115.4,286047003.8,N
1524403135.2,286047001.3,N
1524403155.0,286047001.5,N
1524403155.9,286047001.5,N
1524403175.8,286047003.7,N
1524403195.6,286047004.3,N
1524403215.5,286047001.3,N
1524403235.3,286047001.6,N
1524403255.1,286047001.8,N
1524403275.9,286047002.1,N
1524403295.7,286047001.0,N
1524403315.6,286046999.0,N
1524403335.4,286047001.0,N
1524403355.2,286047001.0,N
1524403375.1,286047000.8,N
1524403376.0,286047000.8,N
1524403395.8,286046999.9,N
1524403415.6,286046998.2,N
1524403435.5,286046999.7,N
1524403455.3,286047001.8,N
1524403475.2,286047000.0,N
1524403495.9,286047001.9,N
1524403515.7,286047001.5,N
1524403535.6,286046999.9,N
1524403555.4,286047001.6,N
1524403575.2,286047002.0,N
1524403595.1,286046999.8,N
1524403596.0,286046999.8,N
1524403615.8,286047003.9,N
1524403635.7,286047005.9,Y
1524403655.5,286047004.2,P
1524403675.3,286047001.7,N
1524403695.2,286047004.3,P
1524403715.0,286047004.3,Y
1524403715.9,286047004.3,P
1524403735.8,286047000.6,N
1524403755.6,286047000.0,N
1524403775.4,286047000.3,N
1524403795.3,286046999.8,N
1524403815.1,286047002.5,N
1524403835.8,286047000.3,N
1524403855.7,286047000.2,N
1524403875.5,286046998.6,N
1524403895.4,286046998.5,N
1524403915.2,286046999.4,N
1524403935.0,286047000.8,N
1524403935.9,286047000.8,N
1524403955.8,286047000.5,N
1524403975.6,286047000.6,N
1524403995.5,286047002.6,N
1524404015.3,286047000.6,N
1524404035.1,286047000.3,N
1524404055.9,286046998.9,N
1524404075.7,286046998.5,N
1524404095.5,286047000.8,N
1524404115.4,286046999.0,N
1524404135.2,286046998.5,N
1524404155.1,286046998.3,N
1524404156.0,286046998.3,N
1524404175.8,286046998.7,N
1524404195.6,286047000.9,N
1524404215.5,286047001.2,N
1524404235.3,286047000.8,N
1524404255.1,286047000.6,N
1524404275.9,286047002.7,N
1524404295.7,286047002.2,N
1524404315.6,286047001.8,N
1524404335.4,286047004.4,Y
1524404355.2,286047002.0,P
1524404375.1,286047001.5,N
1524404376.0,286047001.5,N
1524404395.8,286047001.7,N
1524404415.7,286047002.1,Y
1524404435.5,286046999.7,P
1524404455.3,286047002.8,P
1524404475.2,286047000.0,N
1524404495.0,286047000.6,N
1524404495.9,286047000.6,N
1524404515.7,286047000.6,N
1524404535.6,286047000.1,N
1524404555.4,286047002.1,N
1524404575.3,286047001.7,N
1524404595.1,286047001.5,N
1524404596.0,286047001.5,N
1524404615.8,286047004.3,Y
1524404635.7,286047002.1,P
1524404655.5,286047002.1,P
1524404675.3,286047002.7,P
1524404695.2,286046999.8,N
1524404715.0,286047002.3,N
1524404715.9,286047002.3,N
1524404735.8,286047004.4,Y
1524404755.6,286047001.0,P
1524404775.4,286046998.5,P
1524404795.3,286046998.6,N
1524404815.1,286047001.2,N
1524404835.9,286047000.7,N
1524404855.7,286047001.0,N
1524404875.5,286047000.2,N
1524404895.4,286046999.8,N
1524404915.2,286047000.0,N
1524404935.0,286047000.9,N
1524404935.9,286047000.9,N
1524404955.8,286047000.6,N
1524404975.6,286047001.1,N
1524404995.5,286046998.6,N
1524405015.3,286047001.0,N
1524405035.1,286047000.6,N
1524405055.9,286046999.8,N
1524405075.7,286047002.0,N
1524405095.5,286047002.6,N
1524405115.4,286047002.7,N
1524405135.2,286047001.9,N
1524405155.1,286046999.9,N
1524405156.0,286046999.9,N
1524405175.8,286047000.1,N
1524405195.6,286047000.3,N
1524405215.5,286047000.6,N
1524405235.3,286047002.6,N
1524405255.1,286046999.7,N
1524405275.9,286047002.7,N
1524405295.7,286047002.3,N
1524405315.6,286047001.9,N
1524405335.4,286047002.3,N
1524405355.2,286047002.8,N
1524405375.1,286047002.6,N
1524405376.0,286047002.6,N
1524405395.8,286047002.7,N
1524405415.6,286046999.8,N
1524405435.5,286047002.0,N
1524405455.3,286047001.9,N
1524405475.2,286047002.6,N
1524405495.9,286047002.8,N
1524405515.7,286046999.7,N
1524405535.6,286046999.9,N
1524405555.4,286047002.4,N
1524405575.2,286047002.7,N
1524405595.1,286046999.9,N
1524405596.0,286046999.9,N
