# file name; noise; peak f.; mag.; duration
20180422120029252_OBSUPICE-R6_snap.fits;28.5451;26543;33.4479;0
20180422120202265_OBSUPICE-R6_met.fits;29.5095;26499;61.5987;0.170667
20180422120129326_OBSUPICE-R6_snap.fits;26.743;26450.7;25.9272;0
20180422120229401_OBSUPICE-R6_snap.fits;24.9955;26518.1;23.4347;0
20180422120329476_OBSUPICE-R6_snap.fits;25.5934;26468.3;26.456;0
20180422120429550_OBSUPICE-R6_snap.fits;26.1504;26490.2;13.9496;0
20180422120548228_OBSUPICE-R6_met.fits;30.0313;26516.6;63.8688;0.170667
20180422120600174_OBSUPICE-R6_met.fits;25.3224;26504.9;76.5946;0.170667
20180422120605124_OBSUPICE-R6_met.fits;27.7605;26516.6;56.6021;0.512
20180422120529625_OBSUPICE-R6_snap.fits;23.741;26472.7;17.2933;0
20180422120629700_OBSUPICE-R6_snap.fits;29.5514;26487.3;21.034;0
20180422120729774_OBSUPICE-R6_snap.fits;25.1062;26515.1;26.1586;0
20180422120859033_OBSUPICE-R6_met.fits;22.6946;26499;59.2174;0.341333
20180422120829849_OBSUPICE-R6_snap.fits;32.7861;26535.6;24.4656;0
20180422120929924_OBSUPICE-R6_snap.fits;28.345;26460.9;20.3733;0
20180422121029998_OBSUPICE-R6_snap.fits;27.197;26493.2;27.437;0
20180422121130073_OBSUPICE-R6_snap.fits;24.1509;26465.3;22.3529;0
20180422121230148_OBSUPICE-R6_snap.fits;24.1278;26509.3;16.7415;0
20180422121330222_OBSUPICE-R6_snap.fits;23.2831;26535.6;21.6848;0
20180422121430297_OBSUPICE-R6_snap.fits;20.3461;26459.5;24.6216;0
20180422121530372_OBSUPICE-R6_snap.fits;26.0612;26500.5;23.2491;0
20180422121630446_OBSUPICE-R6_snap.fits;31.782;26496.1;24.47;0
20180422121757145_OBSUPICE-R6_met.fits;27.3532;26488.8;55.1685;0.512
20180422121730521_OBSUPICE-R6_snap.fits;27.6754;26458;19.159;0
20180422121851076_OBSUPICE-R6_met.fits;28.5293;26500.5;61.2811;0.170667
20180422121830596_OBSUPICE-R6_snap.fits;25.3035;26504.9;22.6099;0
20180422121930670_OBSUPICE-R6_snap.fits;35.5477;26509.3;19.7553;0
20180422122030745_OBSUPICE-R6_snap.fits;26.4662;26522.5;25.1775;0
20180422122130820_OBSUPICE-R6_snap.fits;25.1511;26541.5;22.0614;0
20180422122230894_OBSUPICE-R6_snap.fits;25.3096;26523.9;18.4945;0
20180422122330969_OBSUPICE-R6_snap.fits;26.4679;26478.5;25.6361;0
20180422122431044_OBSUPICE-R6_snap.fits;27.4467;26529.8;21.0807;0
20180422122531118_OBSUPICE-R6_snap.fits;28.0941;26545.9;20.4547;0
20180422122631193_OBSUPICE-R6_snap.fits;23.927;26471.2;34.5629;0
20180422122731268_OBSUPICE-R6_snap.fits;26.3278;26463.9;20.5797;0
20180422122848238_OBSUPICE-R6_met.fits;23.6977;26510.7;49.4356;0.170667
20180422122831342_OBSUPICE-R6_snap.fits;28.9321;26499;20.888;0
20180422122931417_OBSUPICE-R6_snap.fits;26.2058;26485.8;25.6536;0
20180422123031492_OBSUPICE-R6_snap.fits;25.6164;26481.4;19.1514;0
20180422123131566_OBSUPICE-R6_snap.fits;22.2955;26547.4;22.8487;0
20180422123231641_OBSUPICE-R6_snap.fits;23.4498;26537.1;18.1289;0
20180422123331716_OBSUPICE-R6_snap.fits;29.5641;26544.4;22.1429;0
20180422123431790_OBSUPICE-R6_snap.fits;28.0816;26547.4;24.4858;0
20180422123531865_OBSUPICE-R6_snap.fits;27.0524;26477.1;27.4283;0
20180422123631940_OBSUPICE-R6_snap.fits;22.1378;26468.3;20.9839;0
20180422123808878_OBSUPICE-R6_met.fits;21.8003;26496.1;56.8203;0.170667
20180422123732014_OBSUPICE-R6_snap.fits;25.4822;26463.9;25.7726;0
20180422123832089_OBSUPICE-R6_snap.fits;24.8009;26535.6;16.5776;0
20180422123932164_OBSUPICE-R6_snap.fits;22.5114;26459.5;19.8205;0
20180422124032238_OBSUPICE-R6_snap.fits;21.879;26475.6;21.8272;0
20180422124132313_OBSUPICE-R6_snap.fits;27.4127;26477.1;24.4939;0
20180422124247406_OBSUPICE-R6_met.fits;25.8934;26482.9;53.2072;0.170667
20180422124232388_OBSUPICE-R6_snap.fits;26.3522;26532.7;21.2931;0
20180422124332462_OBSUPICE-R6_snap.fits;21.6695;26499;18.9965;0
20180422124507524_OBSUPICE-R6_met.fits;25.1946;26480;58.8445;0.170667
20180422124432537_OBSUPICE-R6_snap.fits;23.6794;26469.7;18.3882;0
20180422124532612_OBSUPICE-R6_snap.fits;20.4437;26452.1;22.5384;0
20180422124632686_OBSUPICE-R6_snap.fits;21.1039;26462.4;20.8035;0
20180422124732761_OBSUPICE-R6_snap.fits;20.573;26503.4;17.9607;0
20180422124832836_OBSUPICE-R6_snap.fits;21.2899;26547.4;17.8037;0
20180422124932910_OBSUPICE-R6_snap.fits;25.4185;26472.7;27.1464;0
20180422125032985_OBSUPICE-R6_snap.fits;25.1461;26522.5;16.2332;0
20180422125133060_OBSUPICE-R6_snap.fits;24.6102;26482.9;28.7839;0
20180422125233134_OBSUPICE-R6_snap.fits;23.9557;26455.1;22.854;0
20180422125333209_OBSUPICE-R6_snap.fits;25.1464;26543;23.0809;0
20180422125455812_OBSUPICE-R6_met.fits;22.3097;26509.3;79.751;0.170667
20180422125433284_OBSUPICE-R6_snap.fits;21.6339;26450.7;20.9393;0
20180422125533358_OBSUPICE-R6_snap.fits;23.3136;26494.6;23.0781;0
20180422125633433_OBSUPICE-R6_snap.fits;25.7772;26487.3;21.2739;0
20180422125824708_OBSUPICE-R6_met.fits;26.0517;26506.3;71.8316;0.170667
20180422125733508_OBSUPICE-R6_snap.fits;29.9304;26506.3;27.4386;0
20180422125851161_OBSUPICE-R6_met.fits;30.5023;26497.6;75.5396;0.170667
20180422125900377_OBSUPICE-R6_met.fits;24.0926;26496.1;153.216;0.341333
20180422125913177_OBSUPICE-R6_met.fits;20.0876;26506.3;63.9261;0.512
20180422125833582_OBSUPICE-R6_snap.fits;23.2882;26513.7;19.4786;0
20180422125935364_OBSUPICE-R6_met.fits;20.957;26504.9;43.7772;0.170667
20180422125933657_OBSUPICE-R6_snap.fits;20.6366;26488.8;26.5216;0
20180422130052505_OBSUPICE-R6_met.fits;20.6424;26490.2;102.059;0.170667
