# file name; noise; peak f.; mag.; duration
20180422110024772_OBSUPICE-R6_snap.fits;25.6677;26532.7;22.5503;0
20180422110152836_OBSUPICE-R6_met.fits;27.4273;26497.6;129.044;0.170667
20180422110124846_OBSUPICE-R6_snap.fits;29.1617;26452.1;25.0477;0
20180422110224921_OBSUPICE-R6_snap.fits;23.145;26484.4;22.418;0
20180422110324996_OBSUPICE-R6_snap.fits;26.3865;26496.1;18.5931;0
20180422110425070_OBSUPICE-R6_snap.fits;23.8807;26538.6;17.7031;0
20180422110534361_OBSUPICE-R6_met.fits;26.3317;26502;54.6182;0.170667
20180422110525145_OBSUPICE-R6_snap.fits;27.5453;26516.6;26.4801;0
20180422110651332_OBSUPICE-R6_met.fits;34.6575;26513.7;342.565;0.341333
20180422110625220_OBSUPICE-R6_snap.fits;29.5734;26484.4;24.99;0
20180422110725294_OBSUPICE-R6_snap.fits;25.3634;26544.4;26.767;0
20180422110825369_OBSUPICE-R6_snap.fits;31.9405;26452.1;31.875;0
20180422110925444_OBSUPICE-R6_snap.fits;23.8913;26522.5;24.4726;0
20180422111025518_OBSUPICE-R6_snap.fits;24.7107;26463.9;21.9227;0
20180422111125593_OBSUPICE-R6_snap.fits;23.1058;26512.2;21.6949;0
20180422111225668_OBSUPICE-R6_snap.fits;27.5937;26475.6;20.1109;0
20180422111325742_OBSUPICE-R6_snap.fits;22.4388;26532.7;28.3217;0
20180422111443908_OBSUPICE-R6_met.fits;24.8556;26488.8;56.8588;0.170667
20180422111425817_OBSUPICE-R6_snap.fits;29.6789;26468.3;19.7497;0
20180422111542446_OBSUPICE-R6_met.fits;26.0771;26513.7;116.641;0.170667
20180422111525892_OBSUPICE-R6_snap.fits;30.2693;26534.2;24.5103;0
20180422111625966_OBSUPICE-R6_snap.fits;28.0966;26452.1;20.7177;0
20180422111726041_OBSUPICE-R6_snap.fits;24.1017;26466.8;22.9747;0
20180422111826116_OBSUPICE-R6_snap.fits;21.1338;26488.8;26.679;0
20180422111926190_OBSUPICE-R6_snap.fits;22.8801;26493.2;23.3157;0
20180422112026265_OBSUPICE-R6_snap.fits;23.741;26477.1;22.9969;0
20180422112126340_OBSUPICE-R6_snap.fits;24.7275;26484.4;18.1546;0
20180422112226414_OBSUPICE-R6_snap.fits;27.9435;26534.2;18.5174;0
20180422112352260_OBSUPICE-R6_met.fits;28.7482;26494.6;80.8766;0.170667
20180422112326489_OBSUPICE-R6_snap.fits;29.5142;26525.4;23.7592;0
20180422112426564_OBSUPICE-R6_snap.fits;32.3683;26450.7;23.2353;0
20180422112526638_OBSUPICE-R6_snap.fits;25.7924;26521;28.8353;0
20180422112626713_OBSUPICE-R6_snap.fits;33.6014;26491.7;25.9307;0
20180422112751364_OBSUPICE-R6_met.fits;29.6097;26458;72.3335;0.170667
20180422112726788_OBSUPICE-R6_snap.fits;27.3838;26518.1;20.3811;0
20180422112837444_OBSUPICE-R6_met.fits;22.913;26503.4;76.6348;0.170667
20180422112839833_OBSUPICE-R6_met.fits;27.6676;26499;65.7106;0.341333
20180422112826862_OBSUPICE-R6_snap.fits;23.7161;26545.9;22.535;0
20180422112926937_OBSUPICE-R6_snap.fits;26.9684;26519.5;20.4517;0
20180422113027012_OBSUPICE-R6_snap.fits;28.813;26497.6;25.7072;0
20180422113126233_OBSUPICE-R6_met.fits;22.4053;26493.2;57.1819;0.170667
20180422113201220_OBSUPICE-R6_met.fits;26.5402;26510.7;70.7671;0.170667
20180422113127086_OBSUPICE-R6_snap.fits;30.6744;26535.6;35.3689;0
20180422113258564_OBSUPICE-R6_met.fits;28.2601;26497.6;71.0489;0.170667
20180422113227161_OBSUPICE-R6_snap.fits;34.6406;26532.7;27.9997;0
20180422113327236_OBSUPICE-R6_snap.fits;27.2473;26460.9;28.2203;0
20180422113501273_OBSUPICE-R6_met.fits;23.5103;26488.8;84.3276;0.341333
20180422113427310_OBSUPICE-R6_snap.fits;26.0789;26503.4;30.5051;0
20180422113528580_OBSUPICE-R6_met.fits;24.5053;26494.6;104.017;0.341333
20180422113527385_OBSUPICE-R6_snap.fits;22.468;26471.2;23.7033;0
20180422113719854_OBSUPICE-R6_met.fits;30.6933;26503.4;78.432;0.341333
20180422113627460_OBSUPICE-R6_snap.fits;25.3762;26481.4;21.1312;0
20180422113727534_OBSUPICE-R6_snap.fits;28.5396;26534.2;23.3376;0
20180422113827609_OBSUPICE-R6_snap.fits;33.1911;26518.1;20.0223;0
20180422114005060_OBSUPICE-R6_met.fits;25.2348;26502;58.1478;0.170667
20180422113927684_OBSUPICE-R6_snap.fits;25.533;26474.1;21.1669;0
20180422114027758_OBSUPICE-R6_snap.fits;26.9399;26453.6;26.8234;0
20180422114124761_OBSUPICE-R6_met.fits;24.8108;26499;53.6949;0.170667
20180422114146265_OBSUPICE-R6_met.fits;21.2068;26509.3;198.767;0.341333
20180422114127833_OBSUPICE-R6_snap.fits;27.0486;26519.5;25.6691;0
20180422114250777_OBSUPICE-R6_met.fits;25.398;26496.1;139.296;0.512
20180422114227908_OBSUPICE-R6_snap.fits;22.4212;26459.5;22.4477;0
20180422114346585_OBSUPICE-R6_met.fits;28.8875;26491.7;105.2;0.170667
20180422114327982_OBSUPICE-R6_snap.fits;24.8191;26450.7;22.512;0
20180422114453316_OBSUPICE-R6_met.fits;27.489;26518.1;73.1573;0.170667
20180422114428057_OBSUPICE-R6_snap.fits;24.0704;26472.7;19.3729;0
20180422114534446_OBSUPICE-R6_met.fits;24.6631;26506.3;65.6557;0.170667
20180422114528132_OBSUPICE-R6_snap.fits;29.8848;26487.3;24.9388;0
20180422114628206_OBSUPICE-R6_snap.fits;26.8147;26528.3;25.284;0
20180422114728281_OBSUPICE-R6_snap.fits;29.0303;26544.4;23.9888;0
20180422114828356_OBSUPICE-R6_snap.fits;23.1226;26535.6;27.9133;0
20180422115017924_OBSUPICE-R6_met.fits;23.4978;26502;66.8316;0.170667
20180422114928430_OBSUPICE-R6_snap.fits;20.8963;26519.5;17.5098;0
20180422115028505_OBSUPICE-R6_snap.fits;26.2622;26518.1;25.591;0
20180422115145134_OBSUPICE-R6_met.fits;26.9686;26499;54.3363;0.170667
20180422115207150_OBSUPICE-R6_met.fits;26.9081;26493.2;101.089;0.341333
20180422115128580_OBSUPICE-R6_snap.fits;22.6496;26463.9;24.9487;0
20180422115228654_OBSUPICE-R6_snap.fits;32.4545;26466.8;21.9039;0
20180422115416516_OBSUPICE-R6_met.fits;24.6945;26496.1;120.85;0.341333
20180422115328729_OBSUPICE-R6_snap.fits;23.5226;26515.1;26.3919;0
20180422115428804_OBSUPICE-R6_snap.fits;29.6795;26509.3;30.6596;0
20180422115528878_OBSUPICE-R6_snap.fits;23.0355;26525.4;22.0367;0
20180422115628953_OBSUPICE-R6_snap.fits;24.8611;26510.7;26.5744;0
20180422115729028_OBSUPICE-R6_snap.fits;28.1119;26526.9;22.1125;0
20180422115829102_OBSUPICE-R6_snap.fits;23.7744;26491.7;18.9293;0
20180422120024814_OBSUPICE-R6_met.fits;21.3166;26484.4;50.3513;0.170667
20180422115929177_OBSUPICE-R6_snap.fits;27.3611;26458;25.1118;0
