# file name; noise; peak f.; mag.; duration
20180422160047172_OBSUPICE-R6_snap.fits;25.3434;26515.1;24.9898;0
20180422160147246_OBSUPICE-R6_snap.fits;31.7285;26525.4;25.7004;0
20180422160306094_OBSUPICE-R6_met.fits;29.0164;26499;76.9209;0.170667
20180422160247321_OBSUPICE-R6_snap.fits;29.601;26453.6;28.4677;0
20180422160347396_OBSUPICE-R6_snap.fits;28.3571;26488.8;22.6905;0
20180422160447470_OBSUPICE-R6_snap.fits;24.8398;26507.8;21.5528;0
20180422160547545_OBSUPICE-R6_snap.fits;28.1179;26519.5;16.5873;0
20180422160647620_OBSUPICE-R6_snap.fits;25.2393;26513.7;22.5514;0
20180422160747694_OBSUPICE-R6_snap.fits;26.568;26540;25.4743;0
20180422160906713_OBSUPICE-R6_met.fits;27.5298;26475.6;58.6486;0.170667
20180422160847769_OBSUPICE-R6_snap.fits;23.422;26475.6;18.9341;0
20180422160944601_OBSUPICE-R6_met.fits;33.8381;26493.2;80.2852;0.170667
20180422160947844_OBSUPICE-R6_snap.fits;28.9935;26475.6;28.961;0
20180422161047918_OBSUPICE-R6_snap.fits;23.3544;26490.2;23.3393;0
20180422161147993_OBSUPICE-R6_snap.fits;23.5763;26487.3;23.6294;0
20180422161248068_OBSUPICE-R6_snap.fits;24.3767;26506.3;26.3835;0
20180422161348142_OBSUPICE-R6_snap.fits;26.5051;26469.7;22.0988;0
20180422161448217_OBSUPICE-R6_snap.fits;26.9412;26529.8;21.1913;0
20180422161615769_OBSUPICE-R6_met.fits;25.5946;26518.1;73.7072;0.170667
20180422161548292_OBSUPICE-R6_snap.fits;31.2972;26474.1;19.6969;0
20180422161648366_OBSUPICE-R6_snap.fits;25.8862;26544.4;23.6351;0
20180422161748441_OBSUPICE-R6_snap.fits;32.2416;26504.9;21.1476;0
20180422161848516_OBSUPICE-R6_snap.fits;27.4335;26509.3;31.4266;0
20180422161948590_OBSUPICE-R6_snap.fits;26.2516;26471.2;23.1084;0
20180422162111705_OBSUPICE-R6_met.fits;27.3151;26504.9;57.2996;0.341333
20180422162048665_OBSUPICE-R6_snap.fits;23.1981;26490.2;23.7715;0
20180422162148740_OBSUPICE-R6_snap.fits;24.9979;26460.9;20.9305;0
20180422162248814_OBSUPICE-R6_snap.fits;21.3585;26455.1;24.5357;0
20180422162348889_OBSUPICE-R6_snap.fits;30.634;26516.6;23.2181;0
20180422162448964_OBSUPICE-R6_snap.fits;28.6659;26535.6;27.6201;0
20180422162549038_OBSUPICE-R6_snap.fits;27.6215;26515.1;28.0192;0
20180422162649113_OBSUPICE-R6_snap.fits;24.7393;26475.6;29.3016;0
20180422162828100_OBSUPICE-R6_met.fits;23.5223;26497.6;51.1455;0.170667
20180422162749188_OBSUPICE-R6_snap.fits;30.8542;26528.3;22.8123;0
20180422162908036_OBSUPICE-R6_met.fits;29.7846;26509.3;69.0188;0.170667
20180422162849262_OBSUPICE-R6_snap.fits;26.3153;26485.8;17.8307;0
20180422162949337_OBSUPICE-R6_snap.fits;26.2472;26526.9;22.899;0
20180422163049412_OBSUPICE-R6_snap.fits;25.0836;26537.1;21.194;0
20180422163205870_OBSUPICE-R6_met.fits;26.8167;26499;69.8404;0.341333
20180422163149486_OBSUPICE-R6_snap.fits;33.1509;26487.3;24.0144;0
20180422163249561_OBSUPICE-R6_snap.fits;26.8939;26465.3;23.2273;0
20180422163349636_OBSUPICE-R6_snap.fits;33.2081;26531.2;24.6765;0
20180422163449710_OBSUPICE-R6_snap.fits;31.1902;26477.1;22.8318;0
20180422163549785_OBSUPICE-R6_snap.fits;29.2879;26499;27.1114;0
20180422163649860_OBSUPICE-R6_snap.fits;32.1413;26450.7;21.9271;0
20180422163823726_OBSUPICE-R6_met.fits;24.506;26523.9;71.0911;0.170667
20180422163645934_OBSUPICE-R6_snap.fits;28.5829;26510.7;24.7643;0
20180422163850009_OBSUPICE-R6_snap.fits;29.5359;26506.3;28.7914;0
20180422163950084_OBSUPICE-R6_snap.fits;24.1301;26490.2;24.8055;0
20180422164050158_OBSUPICE-R6_snap.fits;37.5836;26463.9;23.9808;0
20180422164150233_OBSUPICE-R6_snap.fits;29.7726;26537.1;22.5562;0
20180422164250308_OBSUPICE-R6_snap.fits;26.1418;26512.2;28.9885;0
20180422164350382_OBSUPICE-R6_snap.fits;24.7043;26507.8;27.1379;0
20180422164450457_OBSUPICE-R6_snap.fits;27.5977;26459.5;27.9399;0
20180422164550532_OBSUPICE-R6_snap.fits;25.2942;26481.4;18.8296;0
20180422164710233_OBSUPICE-R6_met.fits;26.3926;26503.4;77.9296;0.341333
20180422164650606_OBSUPICE-R6_snap.fits;25.0228;26480;30.2831;0
20180422164750681_OBSUPICE-R6_snap.fits;26.6426;26494.6;23.1291;0
20180422164850756_OBSUPICE-R6_snap.fits;33.9315;26493.2;26.1161;0
20180422164950830_OBSUPICE-R6_snap.fits;24.401;26449.2;24.067;0
20180422165050905_OBSUPICE-R6_snap.fits;26.5791;26513.7;20.2808;0
20180422165150980_OBSUPICE-R6_snap.fits;21.8788;26547.4;21.8124;0
20180422165304537_OBSUPICE-R6_met.fits;27.8292;26506.3;65.1534;0.170667
20180422165251054_OBSUPICE-R6_snap.fits;27.6098;26459.5;19.9193;0
20180422165351129_OBSUPICE-R6_snap.fits;24.1255;26474.1;21.6245;0
20180422165451204_OBSUPICE-R6_snap.fits;28.6001;26491.7;22.0399;0
20180422165551278_OBSUPICE-R6_snap.fits;21.6814;26488.8;18.325;0
20180422165651353_OBSUPICE-R6_snap.fits;23.22;26528.3;27.1664;0
20180422165751428_OBSUPICE-R6_snap.fits;28.6356;26500.5;24.2105;0
20180422165851502_OBSUPICE-R6_snap.fits;24.8171;26540;21.583;0
20180422165951577_OBSUPICE-R6_snap.fits;31.0027;26472.7;25.2587;0
