# file name; noise; peak f.; mag.; duration
20180422200005017_OBSUPICE-R6_snap.fits;26.0165;26475.6;32.4907;0
20180422200105092_OBSUPICE-R6_snap.fits;29.8007;26500.5;28.5809;0
20180422200226500_OBSUPICE-R6_met.fits;24.66;26516.6;82.4627;0.341333
20180422200205166_OBSUPICE-R6_snap.fits;27.3729;26493.2;22.3979;0
20180422200305241_OBSUPICE-R6_snap.fits;26.1113;26462.4;25.5226;0
20180422200405316_OBSUPICE-R6_snap.fits;28.2988;26507.8;24.8075;0
20180422200515972_OBSUPICE-R6_met.fits;25.4905;26478.5;56.3276;0.170667
20180422200505390_OBSUPICE-R6_snap.fits;21.9896;26509.3;23.9511;0
20180422200605465_OBSUPICE-R6_snap.fits;31.2462;26512.2;29.8918;0
20180422200705540_OBSUPICE-R6_snap.fits;25.3136;26544.4;23.3866;0
20180422200805614_OBSUPICE-R6_snap.fits;28.5147;26463.9;28.7605;0
20180422200905689_OBSUPICE-R6_snap.fits;26.5232;26528.3;26.7393;0
20180422201005764_OBSUPICE-R6_snap.fits;26.2184;26545.9;24.2783;0
20180422201105838_OBSUPICE-R6_snap.fits;25.8575;26522.5;31.0896;0
20180422201205913_OBSUPICE-R6_snap.fits;23.1351;26518.1;23.4491;0
20180422201305988_OBSUPICE-R6_snap.fits;27.6923;26502;21.9365;0
20180422201406062_OBSUPICE-R6_snap.fits;29.2304;26541.5;21.2871;0
20180422201506137_OBSUPICE-R6_snap.fits;30.0505;26459.5;29.1196;0
20180422201606212_OBSUPICE-R6_snap.fits;37.5262;26466.8;25.9856;0
20180422201706286_OBSUPICE-R6_snap.fits;25.2223;26512.2;23.7315;0
20180422201806361_OBSUPICE-R6_snap.fits;27.418;26512.2;21.5681;0
20180422201953369_OBSUPICE-R6_met.fits;28.0542;26493.2;102.137;0.170667
20180422201906436_OBSUPICE-R6_snap.fits;23.7709;26472.7;23.3723;0
20180422202039449_OBSUPICE-R6_met.fits;22.3431;26522.5;45.5981;0.341333
20180422202006510_OBSUPICE-R6_snap.fits;30.1379;26513.7;22.5989;0
20180422202106585_OBSUPICE-R6_snap.fits;23.2872;26488.8;21.6433;0
20180422202206660_OBSUPICE-R6_snap.fits;28.4845;26502;21.9104;0
20180422202306734_OBSUPICE-R6_snap.fits;27.2278;26491.7;19.8538;0
20180422202406809_OBSUPICE-R6_snap.fits;26.1954;26529.8;26.2416;0
20180422202506884_OBSUPICE-R6_snap.fits;29.7013;26482.9;23.2152;0
20180422202606958_OBSUPICE-R6_snap.fits;31.1045;26510.7;24.6449;0
20180422202707033_OBSUPICE-R6_snap.fits;22.5385;26471.2;20.042;0
20180422202834414_OBSUPICE-R6_met.fits;31.529;26449.2;243.721;0.341333
20180422202807108_OBSUPICE-R6_snap.fits;26.9342;26499;16.9064;0
20180422202907182_OBSUPICE-R6_snap.fits;24.3848;26458;28.9862;0
20180422203032174_OBSUPICE-R6_met.fits;25.4044;26504.9;50.8326;0.170667
20180422203007257_OBSUPICE-R6_snap.fits;24.018;26534.2;24.0457;0
20180422203107332_OBSUPICE-R6_snap.fits;30.7648;26493.2;26.5913;0
20180422203207406_OBSUPICE-R6_snap.fits;36.5664;26468.3;37.9954;0
20180422203316185_OBSUPICE-R6_met.fits;24.3769;26502;91.5421;0.170667
20180422203307481_OBSUPICE-R6_snap.fits;26.6229;26547.4;28.1733;0
20180422203407556_OBSUPICE-R6_snap.fits;30.2625;26502;24.3377;0
20180422203539716_OBSUPICE-R6_met.fits;26.6711;26499;154.26;0.682667
20180422203507630_OBSUPICE-R6_snap.fits;21.145;26477.1;27.1368;0
20180422203607705_OBSUPICE-R6_snap.fits;25.5377;26522.5;19.3626;0
20180422203707780_OBSUPICE-R6_snap.fits;28.9398;26502;26.3727;0
20180422203807854_OBSUPICE-R6_snap.fits;29.069;26452.1;27.1658;0
20180422203907929_OBSUPICE-R6_snap.fits;27.8784;26507.8;21.5786;0
20180422204008004_OBSUPICE-R6_snap.fits;27.183;26449.2;37.5075;0
20180422204108078_OBSUPICE-R6_snap.fits;31.8752;26491.7;32.3155;0
20180422204208153_OBSUPICE-R6_snap.fits;33.7713;26512.2;26.4753;0
20180422204308228_OBSUPICE-R6_snap.fits;25.3374;26493.2;20.4438;0
20180422204408302_OBSUPICE-R6_snap.fits;23.7617;26543;32.4945;0
20180422204508377_OBSUPICE-R6_snap.fits;29.1064;26484.4;19.248;0
20180422204608452_OBSUPICE-R6_snap.fits;26.6207;26497.6;31.314;0
20180422204708526_OBSUPICE-R6_snap.fits;30.4235;26516.6;24.1872;0
20180422204808601_OBSUPICE-R6_snap.fits;28.1609;26499;31.7442;0
20180422204908676_OBSUPICE-R6_snap.fits;28.6183;26534.2;20.6243;0
20180422205008750_OBSUPICE-R6_snap.fits;24.187;26472.7;24.272;0
20180422205108825_OBSUPICE-R6_snap.fits;28.1083;26521;23.4842;0
20180422205208900_OBSUPICE-R6_snap.fits;27.1578;26507.8;27.4345;0
20180422205308974_OBSUPICE-R6_snap.fits;27.1037;26482.9;18.2832;0
20180422205409049_OBSUPICE-R6_snap.fits;31.3427;26455.1;29.6731;0
20180422205509124_OBSUPICE-R6_snap.fits;31.4962;26502;23.7698;0
20180422205609198_OBSUPICE-R6_snap.fits;23.9806;26535.6;29.62;0
20180422205706201_OBSUPICE-R6_met.fits;31.3397;26488.8;68.8015;0.341333
20180422205709273_OBSUPICE-R6_snap.fits;31.2659;26534.2;23.7956;0
20180422205809348_OBSUPICE-R6_snap.fits;25.9466;26469.7;20.0672;0
20180422205909422_OBSUPICE-R6_snap.fits;30.864;26528.3;26.8546;0
20180422210006425_OBSUPICE-R6_met.fits;26.8004;26506.3;67.3237;0.170667
