# file name; noise; peak f.; mag.; duration
20180422050125102_OBSUPICE-R6_met.fits;34.3027;26535.6;281.44;0.341333
20180422050057966_OBSUPICE-R6_snap.fits;32.5445;26537.1;27.077;0
20180422050253508_OBSUPICE-R6_met.fits;27.005;26493.2;59.3791;0.170667
20180422050158041_OBSUPICE-R6_snap.fits;32.382;26449.2;22.0599;0
20180422050258116_OBSUPICE-R6_snap.fits;31.0732;26472.7;33.861;0
20180422050444782_OBSUPICE-R6_met.fits;35.1595;26543;153.841;0.341333
20180422050358190_OBSUPICE-R6_snap.fits;29.1632;26459.5;24.7669;0
20180422050458265_OBSUPICE-R6_snap.fits;27.3577;26516.6;23.9176;0
20180422050558340_OBSUPICE-R6_snap.fits;27.3718;26494.6;26.4575;0
20180422050658414_OBSUPICE-R6_snap.fits;29.9609;26474.1;22.0086;0
20180422050759001_OBSUPICE-R6_met.fits;28.3351;26507.8;74.3205;1.36533
20180422050802756_OBSUPICE-R6_met.fits;28.9078;26510.7;72.4708;1.87733
20180422050758489_OBSUPICE-R6_snap.fits;33.0285;26469.7;24.8309;0
20180422050858564_OBSUPICE-R6_snap.fits;35.988;26475.6;25.7195;0
20180422050958638_OBSUPICE-R6_snap.fits;33.7505;26465.3;32.8567;0
20180422051058713_OBSUPICE-R6_snap.fits;32.9274;26544.4;23.4249;0
20180422051158788_OBSUPICE-R6_snap.fits;28.2625;26531.2;23.2501;0
20180422051332825_OBSUPICE-R6_met.fits;28.7939;26493.2;70.9665;0.170667
20180422051258862_OBSUPICE-R6_snap.fits;27.1954;26540;28.3395;0
20180422051358937_OBSUPICE-R6_snap.fits;35.155;26487.3;21.4005;0
20180422051459012_OBSUPICE-R6_snap.fits;28.3036;26499;37.2995;0
20180422051557380_OBSUPICE-R6_met.fits;28.3036;26499;56.9615;0.170667
20180422051559086_OBSUPICE-R6_snap.fits;33.9923;26507.8;31.2934;0
20180422051659161_OBSUPICE-R6_snap.fits;29.1852;26478.5;19.4703;0
20180422051759236_OBSUPICE-R6_snap.fits;29.2484;26535.6;24.6407;0
20180422051859310_OBSUPICE-R6_snap.fits;24.7202;26521;28.1802;0
20180422051959385_OBSUPICE-R6_snap.fits;30.3436;26465.3;23.8219;0
20180422052059460_OBSUPICE-R6_snap.fits;27.9162;26525.4;32.1618;0
20180422052159534_OBSUPICE-R6_snap.fits;25.7252;26487.3;21.4736;0
20180422052259609_OBSUPICE-R6_snap.fits;28.2788;26521;21.4462;0
20180422052359684_OBSUPICE-R6_snap.fits;25.2432;26490.2;30.9846;0
20180422052459758_OBSUPICE-R6_snap.fits;32.7738;26510.7;28.4807;0
20180422052559833_OBSUPICE-R6_snap.fits;32.4231;26466.8;24.7044;0
20180422052659908_OBSUPICE-R6_snap.fits;28.6184;26544.4;22.6922;0
20180422052759982_OBSUPICE-R6_snap.fits;25.3683;26488.8;26.0762;0
20180422052926510_OBSUPICE-R6_met.fits;29.3325;26510.7;70.6565;0.341333
20180422052900057_OBSUPICE-R6_snap.fits;25.8873;26507.8;26.8807;0
20180422053000132_OBSUPICE-R6_snap.fits;32.0181;26455.1;23.5193;0
20180422053100206_OBSUPICE-R6_snap.fits;29.6735;26472.7;25.5923;0
20180422053200281_OBSUPICE-R6_snap.fits;34.8871;26482.9;29.3128;0
20180422053300356_OBSUPICE-R6_snap.fits;27.3915;26510.7;18.5853;0
20180422053400430_OBSUPICE-R6_snap.fits;34.0386;26509.3;32.0449;0
20180422053500505_OBSUPICE-R6_snap.fits;29.3619;26458;20.6695;0
20180422053600580_OBSUPICE-R6_snap.fits;28.7359;26472.7;22.5934;0
20180422053703044_OBSUPICE-R6_met.fits;31.088;26522.5;63.3097;1.36533
20180422053739566_OBSUPICE-R6_met.fits;27.403;26496.1;148.153;0.512
20180422053700654_OBSUPICE-R6_snap.fits;28.7489;26528.3;25.1125;0
20180422053800729_OBSUPICE-R6_snap.fits;30.0711;26522.5;21.6124;0
20180422053900804_OBSUPICE-R6_snap.fits;31.0445;26480;23.4771;0
20180422054008217_OBSUPICE-R6_met.fits;25.4095;26503.4;124.217;0.170667
20180422054000878_OBSUPICE-R6_snap.fits;31.8315;26496.1;33.09;0
20180422054100953_OBSUPICE-R6_snap.fits;32.5644;26466.8;33.1599;0
20180422054201028_OBSUPICE-R6_snap.fits;22.8761;26521;22.9731;0
20180422054301102_OBSUPICE-R6_snap.fits;28.0456;26543;31.7089;0
20180422054414318_OBSUPICE-R6_met.fits;33.6775;26485.8;72.9883;0.341333
20180422054401177_OBSUPICE-R6_snap.fits;27.4684;26537.1;30.2893;0
20180422054523438_OBSUPICE-R6_met.fits;28.1081;26500.5;115.278;0.170667
20180422054501252_OBSUPICE-R6_snap.fits;26.3361;26480;33.0872;0
20180422054601326_OBSUPICE-R6_snap.fits;28.6706;26512.2;28.3933;0
20180422054701401_OBSUPICE-R6_snap.fits;31.933;26507.8;33.3297;0
20180422054801476_OBSUPICE-R6_snap.fits;28.5504;26455.1;27.6446;0
20180422054952580_OBSUPICE-R6_met.fits;26.6739;26500.5;106.62;0.170667
20180422054901550_OBSUPICE-R6_snap.fits;29.8194;26463.9;26.2651;0
20180422055054532_OBSUPICE-R6_met.fits;24.5747;26499;74.9637;0.341333
20180422055001625_OBSUPICE-R6_snap.fits;29.354;26488.8;30.7101;0
20180422055101700_OBSUPICE-R6_snap.fits;29.1986;26523.9;24.3603;0
20180422055201774_OBSUPICE-R6_snap.fits;31.5651;26482.9;24.0569;0
20180422055301849_OBSUPICE-R6_snap.fits;30.8722;26471.2;25.5479;0
20180422055401924_OBSUPICE-R6_snap.fits;35.8277;26472.7;22.0828;0
20180422055527769_OBSUPICE-R6_met.fits;32.2663;26493.2;96.0492;0.512
20180422055501998_OBSUPICE-R6_snap.fits;33.2413;26466.8;29.8686;0
20180422055602073_OBSUPICE-R6_snap.fits;31.3197;26537.1;34.8513;0
20180422055702148_OBSUPICE-R6_snap.fits;31.3309;26490.2;25.3055;0
20180422055830894_OBSUPICE-R6_met.fits;26.0983;26516.6;187.69;0.341333
20180422055802222_OBSUPICE-R6_snap.fits;26.509;26506.3;24.6669;0
20180422055935918_OBSUPICE-R6_met.fits;27.9922;26488.8;93.2559;0.341333
20180422055902297_OBSUPICE-R6_snap.fits;29.9726;26529.8;27.9958;0
