# file name; noise; peak f.; mag.; duration
20180422180056132_OBSUPICE-R6_snap.fits;29.6838;26537.1;16.3432;0
20180422180156206_OBSUPICE-R6_snap.fits;32.3481;26458;24.173;0
20180422180256281_OBSUPICE-R6_snap.fits;32.0725;26496.1;26.2136;0
20180422180356356_OBSUPICE-R6_snap.fits;23.9572;26463.9;23.037;0
20180422180456430_OBSUPICE-R6_snap.fits;28.1271;26488.8;26.9714;0
20180422180556505_OBSUPICE-R6_snap.fits;26.7981;26500.5;20.727;0
20180422180656580_OBSUPICE-R6_snap.fits;22.9727;26521;20.7673;0
20180422180756654_OBSUPICE-R6_snap.fits;26.4951;26463.9;23.7686;0
20180422180856729_OBSUPICE-R6_snap.fits;25.4096;26459.5;22.8646;0
20180422180956804_OBSUPICE-R6_snap.fits;26.526;26477.1;23.7581;0
20180422181056878_OBSUPICE-R6_snap.fits;24.9691;26478.5;24.5322;0
20180422181156953_OBSUPICE-R6_snap.fits;26.3787;26510.7;20.456;0
20180422181257028_OBSUPICE-R6_snap.fits;32.2313;26487.3;21.2645;0
20180422181357102_OBSUPICE-R6_snap.fits;28.2031;26484.4;26.452;0
20180422181546500_OBSUPICE-R6_met.fits;30.3666;26496.1;89.9132;0.341333
20180422181457177_OBSUPICE-R6_snap.fits;26.2434;26537.1;30.123;0
20180422181557252_OBSUPICE-R6_snap.fits;27.8884;26541.5;19.4762;0
20180422181657326_OBSUPICE-R6_snap.fits;27.5273;26462.4;20.8571;0
20180422181757401_OBSUPICE-R6_snap.fits;24.6085;26484.4;24.0597;0
20180422181857476_OBSUPICE-R6_snap.fits;26.8345;26491.7;26.9366;0
20180422181957550_OBSUPICE-R6_snap.fits;24.8315;26450.7;24.2961;0
20180422182125444_OBSUPICE-R6_met.fits;29.9627;26493.2;71.9941;0.170667
20180422182057625_OBSUPICE-R6_snap.fits;32.0153;26521;28.0382;0
20180422182157700_OBSUPICE-R6_snap.fits;27.6792;26455.1;24.0232;0
20180422182257774_OBSUPICE-R6_snap.fits;24.8207;26504.9;22.4843;0
20180422182357849_OBSUPICE-R6_snap.fits;25.6374;26513.7;22.8448;0
20180422182457924_OBSUPICE-R6_snap.fits;23.4814;26468.3;20.7242;0
20180422182557998_OBSUPICE-R6_snap.fits;27.6939;26490.2;15.138;0
20180422182658073_OBSUPICE-R6_snap.fits;23.9658;26497.6;24.7232;0
20180422182758148_OBSUPICE-R6_snap.fits;26.0166;26540;23.0157;0
20180422182858222_OBSUPICE-R6_snap.fits;27.4346;26519.5;22.6094;0
20180422182958297_OBSUPICE-R6_snap.fits;27.8327;26506.3;23.3733;0
20180422183058372_OBSUPICE-R6_snap.fits;29.1236;26526.9;19.6625;0
20180422183158446_OBSUPICE-R6_snap.fits;24.9825;26466.8;35.1743;0
20180422183258521_OBSUPICE-R6_snap.fits;25.3997;26452.1;20.4866;0
20180422183358596_OBSUPICE-R6_snap.fits;28.7663;26458;19.7915;0
20180422183504473_OBSUPICE-R6_met.fits;23.6907;26496.1;63.2808;6.48533
20180422183458670_OBSUPICE-R6_snap.fits;27.6766;26449.2;25.7291;0
20180422183558745_OBSUPICE-R6_snap.fits;27.9999;26504.9;21.1744;0
20180422183658820_OBSUPICE-R6_snap.fits;23.8743;26488.8;26.7856;0
20180422183758894_OBSUPICE-R6_snap.fits;29.846;26456.5;23.6799;0
20180422183858969_OBSUPICE-R6_snap.fits;28.0253;26513.7;25.6356;0
20180422183959044_OBSUPICE-R6_snap.fits;29.7578;26475.6;33.4702;0
20180422184059118_OBSUPICE-R6_snap.fits;26.4489;26481.4;32.3253;0
20180422184159193_OBSUPICE-R6_snap.fits;25.4166;26512.2;20.172;0
20180422184259268_OBSUPICE-R6_snap.fits;30.0304;26506.3;20.7417;0
20180422184420164_OBSUPICE-R6_met.fits;25.6441;26506.3;71.261;0.170667
20180422184359342_OBSUPICE-R6_snap.fits;27.9323;26523.9;26.0164;0
20180422184459417_OBSUPICE-R6_snap.fits;34.4059;26497.6;24.0743;0
20180422184559492_OBSUPICE-R6_snap.fits;27.7807;26497.6;22.5263;0
20180422184728580_OBSUPICE-R6_met.fits;26.548;26512.2;97.2573;0.170667
20180422184659566_OBSUPICE-R6_snap.fits;34.0285;26528.3;19.4305;0
20180422184759641_OBSUPICE-R6_snap.fits;22.6798;26516.6;21.8572;0
20180422184859716_OBSUPICE-R6_snap.fits;27.7489;26535.6;21.6139;0
20180422184959790_OBSUPICE-R6_snap.fits;23.8825;26518.1;19.7327;0
20180422185059865_OBSUPICE-R6_snap.fits;25.7959;26526.9;19.9238;0
20180422185159940_OBSUPICE-R6_snap.fits;26.8371;26453.6;20.5092;0
20180422185300014_OBSUPICE-R6_snap.fits;24.7399;26463.9;22.8917;0
20180422185448388_OBSUPICE-R6_met.fits;30.2746;26494.6;78.8934;3.584
20180422185400089_OBSUPICE-R6_snap.fits;24.9366;26537.1;27.9441;0
20180422185500164_OBSUPICE-R6_snap.fits;24.0774;26493.2;22.4602;0
20180422185600238_OBSUPICE-R6_snap.fits;27.9404;26490.2;22.4893;0
20180422185700313_OBSUPICE-R6_snap.fits;25.3556;26531.2;22.0536;0
20180422185800388_OBSUPICE-R6_snap.fits;27.7202;26466.8;13.8272;0
20180422185900462_OBSUPICE-R6_snap.fits;23.7583;26510.7;19.2152;0
