# file name; noise; peak f.; mag.; duration
20180422150115289_OBSUPICE-R6_met.fits;24.4223;26500.5;55.1941;1.024
20180422150042692_OBSUPICE-R6_snap.fits;23.1526;26494.6;19.3797;0
20180422150142766_OBSUPICE-R6_snap.fits;21.8345;26471.2;24.4654;0
20180422150242841_OBSUPICE-R6_snap.fits;24.5356;26510.7;15.766;0
20180422150342916_OBSUPICE-R6_snap.fits;25.4291;26456.5;20.6117;0
20180422150442990_OBSUPICE-R6_snap.fits;30.3558;26503.4;18.6316;0
20180422150555694_OBSUPICE-R6_met.fits;28.3542;26488.8;58.4419;0.341333
20180422150543065_OBSUPICE-R6_snap.fits;25.2326;26452.1;27.3048;0
20180422150643140_OBSUPICE-R6_snap.fits;26.1394;26474.1;23.9296;0
20180422150743214_OBSUPICE-R6_snap.fits;25.466;26532.7;17.2236;0
20180422150843289_OBSUPICE-R6_snap.fits;25.901;26543;17.1613;0
20180422150943364_OBSUPICE-R6_snap.fits;23.4494;26452.1;18.0928;0
20180422151043438_OBSUPICE-R6_snap.fits;21.3434;26471.2;23.5508;0
20180422151143513_OBSUPICE-R6_snap.fits;22.7383;26545.9;22.4093;0
20180422151251950_OBSUPICE-R6_met.fits;25.5181;26499;75.5626;0.341333
20180422151243588_OBSUPICE-R6_snap.fits;25.1288;26452.1;23.6434;0
20180422151343662_OBSUPICE-R6_snap.fits;27.7222;26540;20.3557;0
20180422151443737_OBSUPICE-R6_snap.fits;25.8843;26488.8;20.0935;0
20180422151543812_OBSUPICE-R6_snap.fits;24.5822;26515.1;20.2876;0
20180422151643886_OBSUPICE-R6_snap.fits;23.1339;26500.5;19.3936;0
20180422151812633_OBSUPICE-R6_met.fits;24.2707;26502;89.5689;0.170667
20180422151743961_OBSUPICE-R6_snap.fits;21.6857;26465.3;18.2035;0
20180422151844036_OBSUPICE-R6_snap.fits;21.6436;26462.4;18.3506;0
20180422151944110_OBSUPICE-R6_snap.fits;19.6377;26526.9;23.3041;0
20180422152119172_OBSUPICE-R6_met.fits;24.6744;26491.7;188.737;0.341333
20180422152044185_OBSUPICE-R6_snap.fits;27.6243;26544.4;30.1595;0
20180422152144260_OBSUPICE-R6_snap.fits;26.022;26488.8;28.0543;0
20180422152244334_OBSUPICE-R6_snap.fits;34.6718;26449.2;28.2565;0
20180422152437657_OBSUPICE-R6_met.fits;22.9329;26488.8;48.3036;0.170667
20180422152344409_OBSUPICE-R6_snap.fits;26.7306;26478.5;23.2282;0
20180422152444484_OBSUPICE-R6_snap.fits;26.3058;26462.4;23.9062;0
20180422152610158_OBSUPICE-R6_met.fits;23.7752;26490.2;57.2939;0.170667
20180422152544558_OBSUPICE-R6_snap.fits;25.6962;26516.6;22.9025;0
20180422152644633_OBSUPICE-R6_snap.fits;21.6136;26538.6;20.8207;0
20180422152814233_OBSUPICE-R6_met.fits;25.123;26507.8;66.9179;0.170667
20180422152744708_OBSUPICE-R6_snap.fits;22.5464;26481.4;19.6553;0
20180422152849390_OBSUPICE-R6_met.fits;30.5975;26493.2;64.2813;0.341333
20180422152844782_OBSUPICE-R6_snap.fits;24.6454;26450.7;28.1281;0
20180422152944857_OBSUPICE-R6_snap.fits;24.9412;26460.9;23.4487;0
20180422153044932_OBSUPICE-R6_snap.fits;27.3802;26484.4;25.3207;0
20180422153145006_OBSUPICE-R6_snap.fits;26.1331;26544.4;22.6942;0
20180422153245081_OBSUPICE-R6_snap.fits;23.0135;26488.8;22.043;0
20180422153345156_OBSUPICE-R6_snap.fits;23.645;26503.4;25.5763;0
20180422153445230_OBSUPICE-R6_snap.fits;25.6407;26477.1;17.7895;0
20180422153545305_OBSUPICE-R6_snap.fits;23.5758;26528.3;23.5905;0
20180422153645380_OBSUPICE-R6_snap.fits;23.1009;26493.2;18.8167;0
20180422153745454_OBSUPICE-R6_snap.fits;29.4643;26497.6;33.6557;0
20180422153912836_OBSUPICE-R6_met.fits;22.0166;26500.5;62.2972;0.682667
20180422153845529_OBSUPICE-R6_snap.fits;24.9536;26507.8;21.7794;0
20180422153945604_OBSUPICE-R6_snap.fits;31.3402;26481.4;22.1512;0
20180422154045678_OBSUPICE-R6_snap.fits;20.1562;26481.4;26.1208;0
20180422154145753_OBSUPICE-R6_snap.fits;27.0427;26528.3;19.571;0
20180422154245828_OBSUPICE-R6_snap.fits;25.0465;26497.6;16.2812;0
20180422154345902_OBSUPICE-R6_snap.fits;27.4997;26509.3;18.7411;0
20180422154445977_OBSUPICE-R6_snap.fits;31.1098;26531.2;21.2328;0
20180422154546052_OBSUPICE-R6_snap.fits;32.4649;26516.6;25.5691;0
20180422154646126_OBSUPICE-R6_snap.fits;27.4438;26506.3;25.8509;0
20180422154746201_OBSUPICE-R6_snap.fits;32.6727;26531.2;25.099;0
20180422154846276_OBSUPICE-R6_snap.fits;23.1322;26453.6;29.0766;0
20180422154944302_OBSUPICE-R6_met.fits;27.7005;26481.4;99.1829;0.341333
20180422154946350_OBSUPICE-R6_snap.fits;27.3166;26513.7;25.125;0
20180422155046425_OBSUPICE-R6_snap.fits;25.774;26460.9;26.2515;0
20180422155146500_OBSUPICE-R6_snap.fits;30.0408;26456.5;35.8503;0
20180422155246574_OBSUPICE-R6_snap.fits;27.7924;26484.4;16.6817;0
20180422155346649_OBSUPICE-R6_snap.fits;28.9608;26466.8;25.1957;0
20180422155446724_OBSUPICE-R6_snap.fits;29.5456;26547.4;19.562;0
20180422155546798_OBSUPICE-R6_snap.fits;23.9464;26540;22.5334;0
20180422155646873_OBSUPICE-R6_snap.fits;28.6364;26456.5;29.073;0
20180422155840025_OBSUPICE-R6_met.fits;27.7353;26500.5;62.0278;0.170667
20180422155746948_OBSUPICE-R6_snap.fits;25.6571;26507.8;21.9684;0
20180422155847022_OBSUPICE-R6_snap.fits;26.5786;26515.1;26.7225;0
20180422155947097_OBSUPICE-R6_snap.fits;22.114;26449.2;28.1564;0
