#timestamp,LO_Frequency,Hit,StdDev 
1524362415.5,286047004.3,N
1524362435.3,286047004.1,N
1524362455.1,286047003.1,N
1524362475.9,286047004.2,N
1524362495.7,286047003.0,N
1524362515.6,286047005.5,N
1524362535.4,286047003.6,N
1524362555.2,286047003.7,N
1524362575.1,286047005.9,Y
1524362576.0,286047005.9,P
1524362595.8,286047001.5,N
1524362615.6,286047001.8,N
1524362635.5,286047002.1,N
1524362655.3,286047001.6,N
1524362675.2,286047001.6,N
1524362695.9,286047002.6,N
1524362715.7,286047002.5,N
1524362735.6,286047001.9,N
1524362755.4,286047001.3,N
1524362775.2,286047002.2,N
1524362795.1,286047004.1,Y
1524362796.0,286047004.1,P
1524362815.8,286047002.5,N
1524362835.7,286047002.7,P
1524362855.5,286047002.1,N
1524362875.3,286047002.8,Y
1524362895.2,286046998.5,P
1524362915.0,286047000.8,N
1524362915.9,286047000.8,N
1524362935.8,286047001.2,N
1524362955.6,286046999.9,N
1524362975.4,286047000.1,N
1524362995.3,286046998.1,N
1524363015.1,286046998.1,N
1524363035.8,286046998.5,N
1524363055.7,286047001.1,N
1524363075.5,286046998.6,N
1524363095.4,286047001.2,N
1524363115.2,286047000.7,N
1524363135.0,286046998.9,N
1524363135.9,286046998.9,N
1524363155.8,286046998.8,N
1524363175.6,286046998.6,N
1524363195.4,286047001.2,N
1524363215.3,286047000.7,N
1524363235.1,286047000.7,N
1524363255.9,286047000.2,N
1524363275.7,286047000.2,N
1524363295.5,286046999.7,N
1524363315.4,286047002.5,N
1524363335.2,286047002.6,N
1524363355.1,286047004.3,Y
1524363356.0,286047004.3,P
1524363375.8,286047003.6,N
1524363395.6,286047000.5,N
1524363415.5,286047000.9,N
1524363435.3,286046998.8,N
1524363455.1,286047001.2,N
1524363475.9,286046998.5,N
1524363495.7,286046999.4,N
1524363515.6,286046998.1,N
1524363535.4,286046998.2,N
1524363555.2,286047000.3,N
1524363575.1,286047002.5,N
1524363576.0,286047002.5,N
1524363595.8,286047001.7,N
1524363615.6,286047004.3,N
1524363635.5,286047002.6,N
1524363655.3,286047002.1,N
1524363675.2,286047002.5,N
1524363695.9,286047001.9,N
1524363715.7,286046999.7,N
1524363735.6,286046999.9,N
1524363755.4,286046999.9,N
1524363775.2,286046998.3,N
1524363795.1,286046998.6,N
1524363796.0,286046998.6,N
1524363815.8,286046998.4,N
1524363835.7,286046998.7,N
1524363855.5,286046998.2,N
1524363875.3,286046998.5,N
1524363895.2,286047000.9,N
1524363915.0,286047000.9,N
1524363915.9,286047000.9,N
1524363935.7,286047000.3,N
1524363955.6,286047000.0,N
1524363975.4,286046999.8,N
1524363995.3,286046999.9,N
1524364015.1,286047000.3,N
1524364016.0,286047000.3,N
1524364035.8,286047000.9,N
1524364055.7,286047000.5,N
1524364075.5,286047001.2,N
1524364095.3,286047000.6,N
1524364115.2,286046999.9,N
1524364135.0,286047001.9,N
1524364135.9,286047001.9,N
1524364155.8,286047001.7,N
1524364175.6,286047002.5,N
1524364195.4,286047001.5,N
1524364215.3,286047002.4,N
1524364235.1,286047002.1,N
1524364255.9,286047002.0,N
1524364275.7,286047001.8,N
1524364295.5,286043110.7,Y
1524364315.4,286047000.3,P
1524364335.2,286047002.4,P
1524364355.0,286047002.2,N
1524364355.9,286047002.2,N
1524364375.8,286047002.8,N
1524364395.6,286047002.5,N
1524364415.5,286047002.6,N
1524364435.3,286047000.1,N
1524364455.1,286047002.7,N
1524364475.9,286047001.8,N
1524364495.7,286047001.3,N
1524364515.6,286047004.0,Y
1524364535.4,286047002.7,P
1524364555.2,286047002.4,P
1524364575.1,286046998.5,P
1524364576.0,286046998.5,N
1524364595.8,286047000.7,N
1524364615.6,286047000.3,N
1524364635.5,286047000.4,N
1524364655.3,286047002.8,N
1524364675.2,286047002.5,N
1524364695.9,286047002.6,N
1524364715.7,286047002.0,N
1524364735.6,286047000.4,N
1524364755.4,286047000.0,N
1524364775.2,286047000.0,N
1524364795.1,286046999.9,N
1524364796.0,286046999.9,N
1524364815.8,286047002.7,N
1524364835.7,286047000.6,N
1524364855.5,286047000.8,N
1524364875.3,286047001.0,N
1524364895.2,286047002.4,N
1524364915.0,286047000.1,N
1524364915.9,286047000.1,N
1524364935.7,286047000.2,N
1524364955.6,286047002.4,N
1524364975.4,286047004.0,Y
1524364995.3,286047002.0,P
1524365015.1,286047000.7,N
1524365035.8,286046999.9,N
1524365055.7,286047000.6,N
1524365075.5,286047001.2,N
1524365095.4,286047000.8,N
1524365115.2,286047000.1,N
1524365135.0,286047002.1,Y
1524365135.9,286047002.1,P
1524365155.8,286046998.5,N
1524365175.6,286047001.1,N
1524365195.4,286047001.0,N
1524365215.3,286046998.5,N
1524365235.1,286046998.6,N
1524365255.9,286047000.7,N
1524365275.7,286046999.1,N
1524365295.5,286047000.5,N
1524365315.4,286047000.1,N
1524365335.2,286046999.8,N
1524365355.0,286047000.5,N
1524365355.9,286047000.5,N
1524365375.8,286047000.9,N
1524365395.6,286046998.1,N
1524365415.5,286047000.6,N
1524365435.3,286047000.6,N
1524365455.1,286046999.9,N
1524365475.9,286047000.1,N
1524365495.7,286047002.6,N
1524365515.5,286047002.4,N
1524365535.4,286047000.1,N
1524365555.2,286047000.0,N
1524365575.1,286047002.6,N
1524365576.0,286047002.6,N
1524365595.8,286047000.3,N
1524365615.6,286046999.7,N
1524365635.5,286047002.2,N
1524365655.3,286047002.2,N
1524365675.1,286047002.7,N
1524365695.9,286047000.1,N
1524365715.7,286047002.5,N
1524365735.6,286047002.3,N
1524365755.4,286047000.7,N
1524365775.2,286047001.0,N
1524365795.1,286046999.7,N
1524365796.0,286046999.7,N
1524365815.8,286047002.7,N
1524365835.7,286047001.7,N
1524365855.5,286047001.8,N
1524365875.3,286047001.5,N
1524365895.2,286047001.6,N
1524365915.9,286047001.4,N
1524365935.7,286047001.6,N
1524365955.6,286047001.8,N
1524365975.4,286047001.8,N
1524365995.3,286047004.1,Y
