# file name; noise; peak f.; mag.; duration
20180422210009497_OBSUPICE-R6_snap.fits;30.056;26507.8;19.6572;0
20180422210109572_OBSUPICE-R6_snap.fits;28.5967;26509.3;23.307;0
20180422210237124_OBSUPICE-R6_met.fits;28.3551;26482.9;68.5522;0.170667
20180422210209646_OBSUPICE-R6_snap.fits;29.6426;26494.6;20.3874;0
20180422210401945_OBSUPICE-R6_met.fits;28.7664;26509.3;72.1401;0.170667
20180422210309721_OBSUPICE-R6_snap.fits;24.1457;26490.2;20.9505;0
20180422210430788_OBSUPICE-R6_met.fits;28.2656;26502;149.171;0.341333
20180422210409796_OBSUPICE-R6_snap.fits;26.9819;26453.6;30.4745;0
20180422210509870_OBSUPICE-R6_snap.fits;28.2528;26474.1;23.609;0
20180422210609945_OBSUPICE-R6_snap.fits;27.8526;26485.8;17.8;0
20180422210710020_OBSUPICE-R6_snap.fits;32.154;26522.5;25.7203;0
20180422210810094_OBSUPICE-R6_snap.fits;24.549;26513.7;18.6666;0
20180422210910169_OBSUPICE-R6_snap.fits;33.3988;26538.6;27.2935;0
20180422211010244_OBSUPICE-R6_snap.fits;31.7579;26497.6;23.0997;0
20180422211110318_OBSUPICE-R6_snap.fits;27.2729;26463.9;20.3724;0
20180422211257156_OBSUPICE-R6_met.fits;26.4377;26494.6;75.4228;0.512
20180422211210393_OBSUPICE-R6_snap.fits;33.4826;26453.6;27.9272;0
20180422211310468_OBSUPICE-R6_snap.fits;27.7259;26450.7;26.3929;0
20180422211410542_OBSUPICE-R6_snap.fits;25.4597;26453.6;23.4564;0
20180422211510617_OBSUPICE-R6_snap.fits;26.6409;26460.9;30.8512;0
20180422211610692_OBSUPICE-R6_snap.fits;32.3996;26462.4;26.326;0
20180422211710766_OBSUPICE-R6_snap.fits;27.245;26494.6;16.4003;0
20180422211810841_OBSUPICE-R6_snap.fits;28.3895;26543;21.6696;0
20180422211910916_OBSUPICE-R6_snap.fits;30.5696;26543;24.8753;0
20180422212010990_OBSUPICE-R6_snap.fits;25.7358;26516.6;24.8657;0
20180422212111065_OBSUPICE-R6_snap.fits;26.1081;26469.7;23.5415;0
20180422212211140_OBSUPICE-R6_snap.fits;26.509;26503.4;18.3635;0
20180422212311214_OBSUPICE-R6_snap.fits;21.9686;26516.6;22.3353;0
20180422212439278_OBSUPICE-R6_met.fits;22.6011;26521;66.3667;0.341333
20180422212411289_OBSUPICE-R6_snap.fits;29.2643;26463.9;25.5261;0
20180422212511364_OBSUPICE-R6_snap.fits;29.5262;26538.6;23.375;0
20180422212611438_OBSUPICE-R6_snap.fits;27.8508;26468.3;29.1228;0
20180422212711513_OBSUPICE-R6_snap.fits;24.4361;26534.2;24.002;0
20180422212811588_OBSUPICE-R6_snap.fits;30.7849;26460.9;20.4839;0
20180422212911662_OBSUPICE-R6_snap.fits;29.606;26455.1;25.4808;0
20180422213011737_OBSUPICE-R6_snap.fits;24.6189;26462.4;23.1567;0
20180422213111812_OBSUPICE-R6_snap.fits;29.861;26460.9;23.3325;0
20180422213211886_OBSUPICE-R6_snap.fits;25.9516;26540;24.2416;0
20180422213311961_OBSUPICE-R6_snap.fits;29.1672;26534.2;23.5439;0
20180422213412036_OBSUPICE-R6_snap.fits;25.825;26538.6;23.8453;0
20180422213512110_OBSUPICE-R6_snap.fits;29.356;26521;21.6292;0
20180422213612185_OBSUPICE-R6_snap.fits;26.7726;26538.6;25.6346;0
20180422213712260_OBSUPICE-R6_snap.fits;25.4918;26460.9;20.397;0
20180422213812334_OBSUPICE-R6_snap.fits;26.9985;26452.1;20.7366;0
20180422213912409_OBSUPICE-R6_snap.fits;25.113;26499;24.7012;0
20180422214012484_OBSUPICE-R6_snap.fits;35.2062;26545.9;19.8281;0
20180422214112558_OBSUPICE-R6_snap.fits;30.768;26485.8;17.753;0
20180422214212633_OBSUPICE-R6_snap.fits;28.3778;26531.2;28.8685;0
20180422214312708_OBSUPICE-R6_snap.fits;29.6941;26532.7;25.5328;0
20180422214412782_OBSUPICE-R6_snap.fits;29.2755;26521;21.4349;0
20180422214512857_OBSUPICE-R6_snap.fits;31.3733;26547.4;22.4791;0
20180422214612932_OBSUPICE-R6_snap.fits;26.0353;26482.9;21.8673;0
20180422214713006_OBSUPICE-R6_snap.fits;28.457;26456.5;24.1312;0
20180422214907012_OBSUPICE-R6_met.fits;25.1244;26509.3;100.451;0.682667
20180422214813081_OBSUPICE-R6_snap.fits;23.8578;26487.3;26.2616;0
20180422214931588_OBSUPICE-R6_met.fits;27.4887;26493.2;76.1364;0.170667
20180422214913156_OBSUPICE-R6_snap.fits;27.1972;26510.7;18.8573;0
20180422215013230_OBSUPICE-R6_snap.fits;31.0809;26523.9;29.4634;0
20180422215113305_OBSUPICE-R6_snap.fits;31.5658;26471.2;20.1384;0
20180422215253657_OBSUPICE-R6_met.fits;28.4541;26494.6;63.2714;0.682667
20180422215307310_OBSUPICE-R6_met.fits;30.1216;26500.5;231.61;0.341333
20180422215213380_OBSUPICE-R6_snap.fits;35.5753;26500.5;29.0765;0
20180422215313454_OBSUPICE-R6_snap.fits;27.585;26518.1;15.9032;0
20180422215413529_OBSUPICE-R6_snap.fits;30.0919;26543;20.7547;0
20180422215517870_OBSUPICE-R6_met.fits;22.7803;26491.7;55.8533;0.341333
20180422215513604_OBSUPICE-R6_snap.fits;26.4558;26513.7;25.6036;0
20180422215613678_OBSUPICE-R6_snap.fits;31.3;26504.9;22.1637;0
20180422215713753_OBSUPICE-R6_snap.fits;27.2491;26523.9;24.6616;0
20180422215813828_OBSUPICE-R6_snap.fits;26.589;26535.6;29.5351;0
20180422215913902_OBSUPICE-R6_snap.fits;33.3447;26466.8;21.1894;0
