# file name; noise; peak f.; mag.; duration
20180422220013977_OBSUPICE-R6_snap.fits;29.893;26452.1;29.7462;0
20180422220114052_OBSUPICE-R6_snap.fits;28.8249;26481.4;21.0136;0
20180422220214126_OBSUPICE-R6_snap.fits;22.928;26540;30.1734;0
20180422220314201_OBSUPICE-R6_snap.fits;31.3106;26482.9;20.1054;0
20180422220414276_OBSUPICE-R6_snap.fits;27.8141;26535.6;23.3941;0
20180422220514350_OBSUPICE-R6_snap.fits;29.6628;26504.9;31.4066;0
20180422220614425_OBSUPICE-R6_snap.fits;27.7525;26537.1;22.6178;0
20180422220714500_OBSUPICE-R6_snap.fits;26.3858;26515.1;25.135;0
20180422220814574_OBSUPICE-R6_snap.fits;27.8813;26500.5;24.5437;0
20180422220914649_OBSUPICE-R6_snap.fits;22.539;26529.8;24.3521;0
20180422221026158_OBSUPICE-R6_met.fits;26.1319;26460.9;81.9953;0.341333
20180422221014724_OBSUPICE-R6_snap.fits;24.3125;26537.1;25.8527;0
20180422221114798_OBSUPICE-R6_snap.fits;27.4984;26499;22.3204;0
20180422221232110_OBSUPICE-R6_met.fits;26.9053;26503.4;120.2;0.341333
20180422221214873_OBSUPICE-R6_snap.fits;32.0799;26474.1;30.1765;0
20180422221314948_OBSUPICE-R6_snap.fits;29.1749;26515.1;29.5268;0
20180422221415022_OBSUPICE-R6_snap.fits;27.6178;26494.6;27.4302;0
20180422221515097_OBSUPICE-R6_snap.fits;28.7046;26455.1;26.0949;0
20180422221615172_OBSUPICE-R6_snap.fits;23.3053;26482.9;31.6992;0
20180422221727534_OBSUPICE-R6_met.fits;33.3441;26519.5;91.6886;0.170667
20180422221715246_OBSUPICE-R6_snap.fits;30.5151;26513.7;22.0302;0
20180422221815321_OBSUPICE-R6_snap.fits;23.4244;26510.7;25.3942;0
20180422221925636_OBSUPICE-R6_met.fits;34.0876;26506.3;101.7;0.170667
20180422221915396_OBSUPICE-R6_snap.fits;26.1301;26478.5;20.4808;0
20180422222015470_OBSUPICE-R6_snap.fits;26.6859;26475.6;36.0848;0
20180422222115545_OBSUPICE-R6_snap.fits;27.6559;26545.9;21.6259;0
20180422222212548_OBSUPICE-R6_met.fits;29.1978;26500.5;72.7319;0.170667
20180422222215620_OBSUPICE-R6_snap.fits;24.5102;26481.4;24.7548;0
20180422222327129_OBSUPICE-R6_met.fits;32.0054;26499;90.9878;0.170667
20180422222315694_OBSUPICE-R6_snap.fits;24.471;26502;19.1058;0
20180422222415769_OBSUPICE-R6_snap.fits;25.0115;26499;25.1676;0
20180422222515844_OBSUPICE-R6_snap.fits;29.2907;26468.3;22.9312;0
20180422222615918_OBSUPICE-R6_snap.fits;26.6488;26531.2;24.2852;0
20180422222715993_OBSUPICE-R6_snap.fits;27.9976;26500.5;28.9932;0
20180422222816068_OBSUPICE-R6_snap.fits;28.4953;26463.9;19.6347;0
20180422222916142_OBSUPICE-R6_snap.fits;27.4204;26496.1;22.3268;0
20180422223016217_OBSUPICE-R6_snap.fits;28.4764;26456.5;23.4245;0
20180422223116292_OBSUPICE-R6_snap.fits;28.358;26491.7;29.0907;0
20180422223216366_OBSUPICE-R6_snap.fits;26.7085;26528.3;23.4296;0
20180422223341870_OBSUPICE-R6_met.fits;31.3669;26500.5;71.9276;0.341333
20180422223316441_OBSUPICE-R6_snap.fits;28.7868;26466.8;31.6324;0
20180422223416516_OBSUPICE-R6_snap.fits;29.8282;26532.7;22.9356;0
20180422223516590_OBSUPICE-R6_snap.fits;27.5513;26526.9;25.7087;0
20180422223704793_OBSUPICE-R6_met.fits;25.2865;26499;72.3714;0.170667
20180422223616665_OBSUPICE-R6_snap.fits;25.6623;26518.1;36.0081;0
20180422223716740_OBSUPICE-R6_snap.fits;26.1882;26509.3;25.7896;0
20180422223816814_OBSUPICE-R6_snap.fits;28.7402;26485.8;18.3732;0
20180422223925934_OBSUPICE-R6_met.fits;26.4607;26534.2;77.6121;0.170667
20180422223916889_OBSUPICE-R6_snap.fits;27.9097;26506.3;32.0111;0
20180422224013721_OBSUPICE-R6_met.fits;28.2701;26504.9;59.1527;1.19467
20180422224017988_OBSUPICE-R6_met.fits;30.1398;26506.3;63.5537;0.170667
20180422224016964_OBSUPICE-R6_snap.fits;29.4462;26535.6;23.7809;0
20180422224117038_OBSUPICE-R6_snap.fits;25.9822;26491.7;25.0511;0
20180422224238788_OBSUPICE-R6_met.fits;26.5605;26507.8;71.415;0.170667
20180422224217113_OBSUPICE-R6_snap.fits;27.7284;26521;27.2548;0
20180422224317188_OBSUPICE-R6_snap.fits;29.766;26456.5;23.7831;0
20180422224417262_OBSUPICE-R6_snap.fits;28.9174;26523.9;24.0054;0
20180422224517337_OBSUPICE-R6_snap.fits;29.0858;26499;19.5672;0
20180422224614510_OBSUPICE-R6_met.fits;24.6915;26513.7;60.5589;0.170667
20180422224617412_OBSUPICE-R6_snap.fits;33.5426;26469.7;24.5061;0
20180422224717486_OBSUPICE-R6_snap.fits;30.5608;26469.7;16.3194;0
20180422224820804_OBSUPICE-R6_met.fits;31.2959;26482.9;71.9325;0.170667
20180422224839236_OBSUPICE-R6_met.fits;28.3012;26500.5;57.2564;0.682667
20180422224817561_OBSUPICE-R6_snap.fits;28.639;26519.5;25.6111;0
20180422224917636_OBSUPICE-R6_snap.fits;37.1642;26523.9;26.7028;0
20180422225045358_OBSUPICE-R6_met.fits;25.9212;26452.1;141.716;0.341333
20180422225017710_OBSUPICE-R6_snap.fits;24.9301;26450.7;21.5378;0
20180422225117785_OBSUPICE-R6_snap.fits;27.1548;26456.5;28.0973;0
20180422225217860_OBSUPICE-R6_snap.fits;27.8173;26513.7;25.5472;0
20180422225317934_OBSUPICE-R6_snap.fits;32.463;26528.3;23.3126;0
20180422225418009_OBSUPICE-R6_snap.fits;26.8039;26475.6;23.311;0
20180422225518084_OBSUPICE-R6_snap.fits;24.3498;26469.7;27.1571;0
20180422225649220_OBSUPICE-R6_met.fits;26.1006;26510.7;60.1516;0.512
20180422225618158_OBSUPICE-R6_snap.fits;28.3766;26480;27.4115;0
20180422225718233_OBSUPICE-R6_snap.fits;25.109;26488.8;26.9543;0
20180422225819161_OBSUPICE-R6_met.fits;26.2854;26468.3;109.709;0.170667
20180422225837764_OBSUPICE-R6_met.fits;22.2885;26487.3;97.9667;0.170667
20180422225818308_OBSUPICE-R6_snap.fits;23.6894;26535.6;21.8941;0
20180422225918382_OBSUPICE-R6_snap.fits;29.4445;26499;24.3737;0
