# file name; noise; peak f.; mag.; duration
20180422040053486_OBSUPICE-R6_snap.fits;24.619;26482.9;22.5981;0
20180422040153561_OBSUPICE-R6_snap.fits;27.3473;26547.4;24.8509;0
20180422040313433_OBSUPICE-R6_met.fits;33.8194;26499;109.531;0.170667
20180422040253636_OBSUPICE-R6_snap.fits;35.3462;26506.3;22.1438;0
20180422040353710_OBSUPICE-R6_snap.fits;28.8672;26485.8;26.6524;0
20180422040453785_OBSUPICE-R6_snap.fits;28.3554;26537.1;23.5092;0
20180422040553860_OBSUPICE-R6_snap.fits;24.1878;26509.3;20.243;0
20180422040653934_OBSUPICE-R6_snap.fits;26.4062;26513.7;27.9658;0
20180422040754009_OBSUPICE-R6_snap.fits;33.1845;26535.6;24.8982;0
20180422040854084_OBSUPICE-R6_snap.fits;32.6633;26466.8;20.877;0
20180422040954158_OBSUPICE-R6_snap.fits;28.8979;26503.4;22.9578;0
20180422041127342_OBSUPICE-R6_met.fits;33.9531;26491.7;78.7563;0.170667
20180422041054233_OBSUPICE-R6_snap.fits;30.0059;26537.1;25.9438;0
20180422041154308_OBSUPICE-R6_snap.fits;29.1893;26460.9;28.5142;0
20180422041254382_OBSUPICE-R6_snap.fits;27.5042;26512.2;24.4461;0
20180422041400942_OBSUPICE-R6_met.fits;33.0132;26480;79.8856;2.38933
20180422041405721_OBSUPICE-R6_met.fits;29.456;26480;62.3905;1.024
20180422041354457_OBSUPICE-R6_snap.fits;31.1699;26516.6;19.1961;0
20180422041454532_OBSUPICE-R6_snap.fits;29.3444;26477.1;16.0592;0
20180422041554606_OBSUPICE-R6_snap.fits;29.5634;26462.4;27.087;0
20180422041716526_OBSUPICE-R6_met.fits;31.2208;26499;94.659;0.170667
20180422041654681_OBSUPICE-R6_snap.fits;36.9869;26516.6;26.3833;0
20180422041805166_OBSUPICE-R6_met.fits;26.4547;26491.7;53.8973;0.682667
20180422041754756_OBSUPICE-R6_snap.fits;24.9339;26506.3;26.0415;0
20180422041854830_OBSUPICE-R6_snap.fits;25.7176;26458;25.8413;0
20180422041954905_OBSUPICE-R6_snap.fits;28.9148;26510.7;23.4493;0
20180422042054980_OBSUPICE-R6_snap.fits;25.1285;26468.3;20.6749;0
20180422042220654_OBSUPICE-R6_met.fits;27.9559;26502;56.8037;0.170667
20180422042155054_OBSUPICE-R6_snap.fits;32.5332;26518.1;26.0204;0
20180422042255129_OBSUPICE-R6_snap.fits;31.6191;26499;22.6738;0
20180422042355204_OBSUPICE-R6_snap.fits;27.9339;26503.4;25.7753;0
20180422042455278_OBSUPICE-R6_snap.fits;27.6063;26531.2;26.3196;0
20180422042620270_OBSUPICE-R6_met.fits;31.1568;26497.6;98.0908;3.41333
20180422042555353_OBSUPICE-R6_snap.fits;30.5513;26529.8;23.1776;0
20180422042655428_OBSUPICE-R6_snap.fits;30.1393;26518.1;27.8718;0
20180422042755502_OBSUPICE-R6_snap.fits;25.0418;26499;25.3353;0
20180422042855577_OBSUPICE-R6_snap.fits;29.5958;26504.9;21.5218;0
20180422042955652_OBSUPICE-R6_snap.fits;28.0029;26488.8;19.7069;0
20180422043055726_OBSUPICE-R6_snap.fits;30.4895;26534.2;24.949;0
20180422043241710_OBSUPICE-R6_met.fits;33.2926;26507.8;114.273;0.341333
20180422043155801_OBSUPICE-R6_snap.fits;25.6392;26485.8;22.7791;0
20180422043255876_OBSUPICE-R6_snap.fits;26.8073;26475.6;26.5534;0
20180422043355950_OBSUPICE-R6_snap.fits;24.1228;26497.6;21.6062;0
20180422043456025_OBSUPICE-R6_snap.fits;24.6314;26510.7;23.3267;0
20180422043558148_OBSUPICE-R6_met.fits;31.8795;26503.4;164.705;0.341333
20180422043556100_OBSUPICE-R6_snap.fits;26.2837;26468.3;27.6534;0
20180422043656174_OBSUPICE-R6_snap.fits;30.2088;26480;43.6519;0
20180422043756249_OBSUPICE-R6_snap.fits;31.5985;26480;20.2712;0
20180422043856324_OBSUPICE-R6_snap.fits;26.675;26526.9;21.7676;0
20180422043959982_OBSUPICE-R6_met.fits;27.5414;26494.6;59.7119;0.170667
20180422043956398_OBSUPICE-R6_snap.fits;31.5177;26512.2;20.4757;0
20180422044056473_OBSUPICE-R6_snap.fits;30.6428;26481.4;24.9325;0
20180422044233241_OBSUPICE-R6_met.fits;25.0046;26502;62.9319;1.024
20180422044156548_OBSUPICE-R6_snap.fits;27.4209;26494.6;24.3601;0
20180422044315225_OBSUPICE-R6_met.fits;33.3703;26481.4;162.518;0.341333
20180422044256622_OBSUPICE-R6_snap.fits;29.4739;26449.2;31.0011;0
20180422044401817_OBSUPICE-R6_met.fits;34.7199;26480;101.621;0.341333
20180422044356697_OBSUPICE-R6_snap.fits;32.5831;26459.5;27.0906;0
20180422044517764_OBSUPICE-R6_met.fits;29.0046;26475.6;98.5931;0.341333
20180422044456772_OBSUPICE-R6_snap.fits;31.2284;26496.1;20.6722;0
20180422044556846_OBSUPICE-R6_snap.fits;27.9958;26468.3;26.3981;0
20180422044656921_OBSUPICE-R6_snap.fits;34.8245;26462.4;25.0212;0
20180422044756996_OBSUPICE-R6_snap.fits;31.3063;26534.2;24.9163;0
20180422044952366_OBSUPICE-R6_met.fits;27.8047;26474.1;77.2452;0.170667
20180422044857070_OBSUPICE-R6_snap.fits;28.6566;26523.9;15.083;0
20180422044957145_OBSUPICE-R6_snap.fits;29.8944;26507.8;24.1907;0
20180422045057220_OBSUPICE-R6_snap.fits;33.0681;26493.2;27.2464;0
20180422045157294_OBSUPICE-R6_snap.fits;28.9338;26481.4;29.0685;0
20180422045257369_OBSUPICE-R6_snap.fits;32.7988;26547.4;25.1075;0
20180422045453081_OBSUPICE-R6_met.fits;30.5669;26500.5;64.7644;0.170667
20180422045357444_OBSUPICE-R6_snap.fits;26.2768;26504.9;24.6351;0
20180422045457518_OBSUPICE-R6_snap.fits;29.9517;26531.2;28.1251;0
20180422045557593_OBSUPICE-R6_snap.fits;31.5318;26452.1;33.9704;0
20180422045657668_OBSUPICE-R6_snap.fits;29.4912;26499;28.6168;0
20180422045757742_OBSUPICE-R6_snap.fits;34.5522;26537.1;25.9846;0
20180422045857817_OBSUPICE-R6_snap.fits;31.7808;26547.4;21.7922;0
20180422045957892_OBSUPICE-R6_snap.fits;31.2912;26480;27.5945;0
