# file name; noise; peak f.; mag.; duration
20180422020101081_OBSUPICE-R6_met.fits;26.2684;26487.3;83.2732;1.024
20180422020044526_OBSUPICE-R6_snap.fits;25.2593;26466.8;24.9486;0
20180422020144601_OBSUPICE-R6_snap.fits;25.7385;26534.2;25.7511;0
20180422020244676_OBSUPICE-R6_snap.fits;29.5432;26531.2;24.6342;0
20180422020344750_OBSUPICE-R6_snap.fits;28.8267;26466.8;25.5649;0
20180422020537732_OBSUPICE-R6_met.fits;25.8848;26502;57.3527;0.170667
20180422020444825_OBSUPICE-R6_snap.fits;30.4356;26482.9;28.6454;0
20180422020546606_OBSUPICE-R6_met.fits;27.9317;26509.3;324.198;0.341333
20180422020544900_OBSUPICE-R6_snap.fits;29.4381;26456.5;31.1036;0
20180422020644974_OBSUPICE-R6_snap.fits;27.3083;26493.2;27.6283;0
20180422020745049_OBSUPICE-R6_snap.fits;29.5315;26466.8;21.6602;0
20180422020845124_OBSUPICE-R6_snap.fits;29.7042;26547.4;28.2019;0
20180422020945198_OBSUPICE-R6_snap.fits;29.0845;26522.5;24.7224;0
20180422021045273_OBSUPICE-R6_snap.fits;27.5101;26543;28.7676;0
20180422021237572_OBSUPICE-R6_met.fits;26.5571;26504.9;57.5647;0.341333
20180422021145348_OBSUPICE-R6_snap.fits;24.2356;26471.2;27.2854;0
20180422021245422_OBSUPICE-R6_snap.fits;23.407;26532.7;32.6223;0
20180422021414340_OBSUPICE-R6_met.fits;28.0452;26502;74.0363;0.341333
20180422021441134_OBSUPICE-R6_met.fits;33.6207;26494.6;111.356;0.341333
20180422021345497_OBSUPICE-R6_snap.fits;24.9297;26466.8;24.0628;0
20180422021445572_OBSUPICE-R6_snap.fits;23.1998;26535.6;20.6401;0
20180422021545646_OBSUPICE-R6_snap.fits;26.0931;26471.2;25.3547;0
20180422021645721_OBSUPICE-R6_snap.fits;27.7744;26485.8;29.4079;0
20180422021756718_OBSUPICE-R6_met.fits;24.9884;26504.9;72.2336;1.024
20180422021815492_OBSUPICE-R6_met.fits;27.3293;26497.6;64.3013;0.341333
20180422021745796_OBSUPICE-R6_snap.fits;34.5457;26519.5;23.6371;0
20180422021848430_OBSUPICE-R6_met.fits;28.6645;26477.1;125.572;0.853333
20180422021845870_OBSUPICE-R6_snap.fits;25.5467;26500.5;23.9776;0
20180422021954308_OBSUPICE-R6_met.fits;30.5482;26459.5;96.3405;0.341333
20180422021945945_OBSUPICE-R6_snap.fits;30.4861;26475.6;24.0611;0
20180422022046020_OBSUPICE-R6_snap.fits;24.2139;26491.7;20.1377;0
20180422022146094_OBSUPICE-R6_snap.fits;22.6468;26504.9;22.688;0
20180422022246169_OBSUPICE-R6_snap.fits;26.3894;26503.4;20.8898;0
20180422022419353_OBSUPICE-R6_met.fits;25.7629;26506.3;78.6814;0.170667
20180422022425838_OBSUPICE-R6_met.fits;24.3873;26506.3;51.0416;0.170667
20180422022346244_OBSUPICE-R6_snap.fits;31.0213;26532.7;26.9843;0
20180422022446318_OBSUPICE-R6_snap.fits;39.251;26538.6;30.4805;0
20180422022559022_OBSUPICE-R6_met.fits;37.14;26485.8;74.4807;0.170667
20180422022546393_OBSUPICE-R6_snap.fits;31.6888;26525.4;29.8369;0
20180422022646468_OBSUPICE-R6_snap.fits;29.2658;26521;29.9992;0
20180422022746542_OBSUPICE-R6_snap.fits;26.225;26485.8;30.0823;0
20180422022846617_OBSUPICE-R6_snap.fits;29.1068;26504.9;30.7642;0
20180422023019118_OBSUPICE-R6_met.fits;33.3416;26502;91.1507;0.170667
20180422022946692_OBSUPICE-R6_snap.fits;27.5855;26453.6;25.7623;0
20180422023046766_OBSUPICE-R6_snap.fits;27.9398;26469.7;31.6779;0
20180422023146841_OBSUPICE-R6_snap.fits;30.0873;26484.4;28.441;0
20180422023246916_OBSUPICE-R6_snap.fits;30.316;26522.5;24.6682;0
20180422023346990_OBSUPICE-R6_snap.fits;32.0537;26526.9;25.1479;0
20180422023447065_OBSUPICE-R6_snap.fits;27.1807;26487.3;22.8965;0
20180422023547140_OBSUPICE-R6_snap.fits;26.5606;26532.7;18.628;0
20180422023725102_OBSUPICE-R6_met.fits;23.407;26494.6;92.9089;0.341333
20180422023743022_OBSUPICE-R6_met.fits;30.8973;26503.4;82.8407;0.170667
20180422023647214_OBSUPICE-R6_snap.fits;25.0922;26468.3;29.5369;0
20180422023747289_OBSUPICE-R6_snap.fits;24.7309;26523.9;30.8365;0
20180422023847364_OBSUPICE-R6_snap.fits;27.6974;26513.7;26.625;0
20180422023947438_OBSUPICE-R6_snap.fits;29.7115;26472.7;22.2729;0
20180422024047513_OBSUPICE-R6_snap.fits;25.8171;26453.6;22.4718;0
20180422024236740_OBSUPICE-R6_met.fits;26.5378;26452.1;96.822;0.682667
20180422024147588_OBSUPICE-R6_snap.fits;27.1692;26482.9;23.4926;0
20180422024247662_OBSUPICE-R6_snap.fits;29.1626;26510.7;22.3826;0
20180422024347737_OBSUPICE-R6_snap.fits;27.9012;26531.2;22.0049;0
20180422024447812_OBSUPICE-R6_snap.fits;31.4353;26522.5;23.3778;0
20180422024547886_OBSUPICE-R6_snap.fits;20.8031;26544.4;33.0556;0
20180422024647961_OBSUPICE-R6_snap.fits;24.3216;26522.5;25.776;0
20180422024748036_OBSUPICE-R6_snap.fits;26.185;26538.6;27.3555;0
20180422024848110_OBSUPICE-R6_snap.fits;24.8703;26485.8;28.3293;0
20180422024948185_OBSUPICE-R6_snap.fits;29.2484;26541.5;22.0258;0
20180422025103790_OBSUPICE-R6_met.fits;28.6608;26496.1;190.172;0.341333
20180422025117444_OBSUPICE-R6_met.fits;26.2058;26507.8;70.1606;0.512
20180422025048260_OBSUPICE-R6_snap.fits;26.4292;26540;24.8142;0
20180422025148334_OBSUPICE-R6_snap.fits;33.632;26537.1;26.2517;0
20180422025329028_OBSUPICE-R6_met.fits;31.2478;26503.4;75.9254;0.341333
20180422025248409_OBSUPICE-R6_snap.fits;26.5944;26515.1;21.7106;0
20180422025348484_OBSUPICE-R6_snap.fits;27.4283;26488.8;24.0231;0
20180422025448558_OBSUPICE-R6_snap.fits;24.5103;26474.1;24.9523;0
20180422025548633_OBSUPICE-R6_snap.fits;27.3554;26460.9;24.5579;0
20180422025648708_OBSUPICE-R6_snap.fits;30.8014;26488.8;23.3033;0
20180422025750148_OBSUPICE-R6_met.fits;26.8736;26502;61.768;0.170667
20180422025748782_OBSUPICE-R6_snap.fits;28.7943;26503.4;25.0938;0
20180422025848857_OBSUPICE-R6_snap.fits;31.0078;26463.9;32.5538;0
20180422025948932_OBSUPICE-R6_snap.fits;26.6643;26506.3;22.3763;0
