# file name; noise; peak f.; mag.; duration
20200502030058959_NACHODSKO-R5_snap.fits;24.5003;26547.4;26.9923;0
20200502030159034_NACHODSKO-R5_snap.fits;28.9843;26540;27.4248;0
20200502030315663_NACHODSKO-R5_met.fits;24.7746;26497.6;61.0271;0.341333
20200502030259109_NACHODSKO-R5_snap.fits;31.3836;26485.8;23.7248;0
20200502030359183_NACHODSKO-R5_snap.fits;31.9132;26462.4;16.5906;0
20200502030459258_NACHODSKO-R5_snap.fits;25.5095;26482.9;21.8488;0
20200502030559333_NACHODSKO-R5_snap.fits;31.5491;26537.1;23.4452;0
20200502030659407_NACHODSKO-R5_snap.fits;30.0551;26506.3;29.1917;0
20200502030759482_NACHODSKO-R5_snap.fits;28.3601;26449.2;21.2402;0
20200502030859557_NACHODSKO-R5_snap.fits;29.3964;26496.1;21.1714;0
20200502030959631_NACHODSKO-R5_snap.fits;30.4044;26488.8;27.3752;0
20200502031106703_NACHODSKO-R5_met.fits;24.3182;26490.2;54.7406;0.170667
20200502031059706_NACHODSKO-R5_snap.fits;27.5449;26513.7;23.2507;0
20200502031221967_NACHODSKO-R5_met.fits;28.4125;26496.1;57.4153;0.341333
20200502031159781_NACHODSKO-R5_snap.fits;28.6189;26497.6;19.9681;0
20200502031259855_NACHODSKO-R5_snap.fits;22.7663;26521;21.6507;0
20200502031359930_NACHODSKO-R5_snap.fits;27.376;26490.2;24.3631;0
20200502031500005_NACHODSKO-R5_snap.fits;28.8095;26543;27.0792;0
20200502031600079_NACHODSKO-R5_snap.fits;30.4568;26500.5;23.7057;0
20200502031747770_NACHODSKO-R5_met.fits;26.2407;26480;99.3083;0.341333
20200502031700154_NACHODSKO-R5_snap.fits;25.0614;26506.3;24.2832;0
20200502031800229_NACHODSKO-R5_snap.fits;28.5336;26510.7;17.8864;0
20200502031900303_NACHODSKO-R5_snap.fits;27.3151;26525.4;23.5608;0
20200502032000378_NACHODSKO-R5_snap.fits;27.1651;26460.9;25.744;0
20200502032100453_NACHODSKO-R5_snap.fits;34.0448;26503.4;26.2326;0
20200502032200527_NACHODSKO-R5_snap.fits;25.9568;26529.8;25.0434;0
20200502032300602_NACHODSKO-R5_snap.fits;29.6975;26543;27.9397;0
20200502032400677_NACHODSKO-R5_snap.fits;27.527;26528.3;22.5464;0
20200502032500751_NACHODSKO-R5_snap.fits;26.975;26518.1;34.3222;0
20200502032600826_NACHODSKO-R5_snap.fits;25.4038;26484.4;28.6112;0
20200502032713530_NACHODSKO-R5_met.fits;25.8412;26502;52.1336;0.170667
20200502032700901_NACHODSKO-R5_snap.fits;30.5629;26504.9;20.5658;0
20200502032800975_NACHODSKO-R5_snap.fits;28.5904;26534.2;27.6986;0
20200502032901050_NACHODSKO-R5_snap.fits;25.927;26547.4;27.1195;0
20200502033001125_NACHODSKO-R5_snap.fits;28.484;26503.4;25.5728;0
20200502033113658_NACHODSKO-R5_met.fits;36.4507;26526.9;124.995;0.341333
20200502033138575_NACHODSKO-R5_met.fits;28.3104;26497.6;61.4481;0.512
20200502033101199_NACHODSKO-R5_snap.fits;27.5786;26528.3;28.2289;0
20200502033201274_NACHODSKO-R5_snap.fits;26.8545;26500.5;22.3279;0
20200502033301349_NACHODSKO-R5_snap.fits;34.7647;26525.4;24.5105;0
20200502033401423_NACHODSKO-R5_snap.fits;32.2456;26469.7;24.0246;0
20200502033501498_NACHODSKO-R5_snap.fits;28.1963;26537.1;26.9154;0
20200502033631781_NACHODSKO-R5_met.fits;26.5172;26507.8;57.97;0.170667
20200502033601573_NACHODSKO-R5_snap.fits;28.1915;26468.3;32.698;0
20200502033701647_NACHODSKO-R5_snap.fits;28.3596;26522.5;21.0534;0
20200502033835514_NACHODSKO-R5_met.fits;26.5512;26523.9;63.8396;0.341333
20200502033801722_NACHODSKO-R5_snap.fits;26.3094;26537.1;28.5381;0
20200502033901797_NACHODSKO-R5_snap.fits;28.2925;26475.6;24.7408;0
20200502034001871_NACHODSKO-R5_snap.fits;39.773;26477.1;27.6883;0
20200502034101946_NACHODSKO-R5_snap.fits;29.1049;26475.6;29.0661;0
20200502034202021_NACHODSKO-R5_snap.fits;28.6401;26500.5;21.294;0
20200502034302095_NACHODSKO-R5_snap.fits;24.192;26459.5;25.5118;0
20200502034402170_NACHODSKO-R5_snap.fits;30.1941;26463.9;29.5444;0
20200502034502245_NACHODSKO-R5_snap.fits;30.0407;26449.2;21.0534;0
20200502034602319_NACHODSKO-R5_snap.fits;30.1908;26488.8;19.1204;0
20200502034702394_NACHODSKO-R5_snap.fits;31.5427;26516.6;19.3037;0
20200502034802469_NACHODSKO-R5_snap.fits;28.6189;26504.9;24.2763;0
20200502034902543_NACHODSKO-R5_snap.fits;27.6805;26543;22.5012;0
20200502035002618_NACHODSKO-R5_snap.fits;28.2194;26521;24.5299;0
20200502035102693_NACHODSKO-R5_snap.fits;28.3554;26522.5;26.0918;0
20200502035239631_NACHODSKO-R5_met.fits;29.5293;26532.7;262.501;0.341333
20200502035202767_NACHODSKO-R5_snap.fits;36.0647;26544.4;29.7551;0
20200502035302842_NACHODSKO-R5_snap.fits;34.2659;26481.4;25.7565;0
20200502035402917_NACHODSKO-R5_snap.fits;31.8907;26515.1;23.6395;0
20200502035502991_NACHODSKO-R5_snap.fits;36.8856;26491.7;24.0662;0
20200502035603066_NACHODSKO-R5_snap.fits;27.2873;26459.5;25.2555;0
20200502035703141_NACHODSKO-R5_snap.fits;29.3633;26484.4;20.7111;0
20200502035803215_NACHODSKO-R5_snap.fits;27.9848;26469.7;21.9386;0
20200502035903290_NACHODSKO-R5_snap.fits;33.5424;26537.1;19.8539;0
