# file name; noise; peak f.; mag.; duration
20231015035928424_SVAKOV-R12_met.fits;1.52008;26516.6;14.5348;0.853333
20231015040033277_SVAKOV-R12_met.fits;1.53151;26500.5;11.7561;0.682667
20231015040002045_SVAKOV-R12_snap.fits;1.38072;26547.4;1.14252;0
20231015040112872_SVAKOV-R12_met.fits;1.69707;26493.2;3.93404;0.170667
20231015040102120_SVAKOV-R12_snap.fits;1.2273;26545.9;1.27452;0
20231015040240083_SVAKOV-R12_met.fits;1.41199;26491.7;3.30329;0.170667
20231015040202195_SVAKOV-R12_snap.fits;1.32201;26547.4;1.36246;0
20231015040305341_SVAKOV-R12_met.fits;1.0989;26547.4;2.31489;0.170667
20231015040324285_SVAKOV-R12_met.fits;1.60927;26493.2;3.39146;0.341333
20231015040332477_SVAKOV-R12_met.fits;1.40014;26547.4;3.51199;0.170667
20231015040302269_SVAKOV-R12_snap.fits;1.3257;26547.4;1.64404;0
20231015040452008_SVAKOV-R12_met.fits;1.19632;26496.1;6.55493;1.19467
20231015040402344_SVAKOV-R12_snap.fits;1.05858;26547.4;1.3912;0
20231015040502419_SVAKOV-R12_snap.fits;1.17642;26465.3;1.06296;0
20231015040630141_SVAKOV-R12_met.fits;1.58822;26485.8;6.97833;2.048
20231015040602493_SVAKOV-R12_snap.fits;1.53;26504.9;2.89007;0
20231015040655400_SVAKOV-R12_met.fits;1.74333;26515.1;4.43097;9.38667
20231015040719464_SVAKOV-R12_met.fits;1.40382;26504.9;3.95457;0.170667
20231015040743187_SVAKOV-R12_met.fits;1.18564;26503.4;2.75363;0.170667
20231015040702568_SVAKOV-R12_snap.fits;1.59557;26547.4;1.28885;0
20231015040805203_SVAKOV-R12_met.fits;1.26929;26512.2;8.59342;0.341333
20231015040827560_SVAKOV-R12_met.fits;1.18908;26497.6;3.14278;0.170667
20231015040848723_SVAKOV-R12_met.fits;1.16512;26477.1;6.55298;0.341333
20231015040802643_SVAKOV-R12_snap.fits;1.20848;26502;0.969923;0
20231015040929512_SVAKOV-R12_met.fits;1.3085;26488.8;3.72551;0.170667
20231015040937533_SVAKOV-R12_met.fits;1.20333;26547.4;2.47042;0.170667
20231015040902717_SVAKOV-R12_snap.fits;1.66709;26547.4;1.45193;0
20231015041000573_SVAKOV-R12_met.fits;1.44637;26509.3;4.7464;0.341333
20231015041038461_SVAKOV-R12_met.fits;1.61658;26509.3;3.80983;0.170667
20231015041040851_SVAKOV-R12_met.fits;1.29661;26504.9;3.55408;0.170667
20231015041002792_SVAKOV-R12_snap.fits;1.70101;26497.6;1.34414;0
20231015041125565_SVAKOV-R12_met.fits;1.70774;26500.5;22.0704;0.341333
20231015041102867_SVAKOV-R12_snap.fits;1.68523;26472.7;1.44892;0
20231015041245096_SVAKOV-R12_met.fits;1.7292;26453.6;5.46252;0.170667
20231015041202941_SVAKOV-R12_snap.fits;1.46845;26493.2;1.48963;0
20231015041353875_SVAKOV-R12_met.fits;1.35468;26484.4;8.03821;0.170667
20231015041303016_SVAKOV-R12_snap.fits;1.4222;26547.4;1.15666;0
20231015041419304_SVAKOV-R12_met.fits;1.22563;26512.2;4.42782;0.341333
20231015041427837_SVAKOV-R12_met.fits;1.75473;26499;12.1433;0.341333
20231015041443368_SVAKOV-R12_met.fits;1.59226;26500.5;4.31271;0.341333
20231015041403091_SVAKOV-R12_snap.fits;1.29015;26547.4;1.4764;0
20231015041507091_SVAKOV-R12_met.fits;1.4484;26502;6.88633;0.170667
20231015041538493_SVAKOV-R12_met.fits;1.27053;26513.7;5.40152;0.170667
20231015041553683_SVAKOV-R12_met.fits;1.21273;26499;2.61715;0.170667
20231015041503165_SVAKOV-R12_snap.fits;1.28301;26547.4;1.80665;0
20231015041603240_SVAKOV-R12_snap.fits;1.39023;26547.4;1.78726;0
20231015041725843_SVAKOV-R12_met.fits;1.5552;26510.7;6.00704;0.341333
20231015041754003_SVAKOV-R12_met.fits;1.20002;26487.3;3.63263;0.512
20231015041703315_SVAKOV-R12_snap.fits;1.40216;26547.4;2.17698;0
20231015041803389_SVAKOV-R12_snap.fits;1.45241;26547.4;1.41021;0
20231015041934525_SVAKOV-R12_met.fits;1.39448;26502;2.94499;0.170667
20231015041942888_SVAKOV-R12_met.fits;1.55449;26504.9;8.34164;0.341333
20231015041903464_SVAKOV-R12_snap.fits;1.22725;26547.4;1.59356;0
20231015042009171_SVAKOV-R12_met.fits;1.49443;26481.4;31.2278;0.341333
20231015042003539_SVAKOV-R12_snap.fits;1.26614;26547.4;1.97497;0
20231015042103613_SVAKOV-R12_snap.fits;1.10716;26547.4;1.48473;0
20231015042203688_SVAKOV-R12_snap.fits;1.19396;26547.4;1.19451;0
20231015042328851_SVAKOV-R12_met.fits;1.26442;26512.2;9.34221;0.341333
20231015042303763_SVAKOV-R12_snap.fits;1.70657;26547.4;1.52064;0
20231015042404008_SVAKOV-R12_met.fits;1.21032;26487.3;2.65738;0.170667
20231015042413395_SVAKOV-R12_met.fits;1.23186;26521;5.68678;0.341333
20231015042403837_SVAKOV-R12_snap.fits;1.42467;26540;1.54366;0
20231015042556989_SVAKOV-R12_met.fits;1.50245;26509.3;4.70435;0.341333
20231015042503912_SVAKOV-R12_snap.fits;1.68122;26547.4;1.57228;0
20231015042603987_SVAKOV-R12_snap.fits;1.52054;26547.4;1.43648;0
20231015042704061_SVAKOV-R12_snap.fits;1.36724;26534.2;1.6044;0
20231015042802259_SVAKOV-R12_met.fits;1.4789;26506.3;6.52873;0.170667
20231015042804136_SVAKOV-R12_snap.fits;1.49623;26547.4;1.09378;0
20231015042933395_SVAKOV-R12_met.fits;1.16991;26507.8;3.62851;0.170667
20231015042904211_SVAKOV-R12_snap.fits;1.18748;26503.4;1.08206;0
20231015043043027_SVAKOV-R12_met.fits;1.49272;26509.3;3.21547;0.170667
20231015043004285_SVAKOV-R12_snap.fits;1.32691;26488.8;1.65451;0
20231015043142931_SVAKOV-R12_met.fits;1.06449;26469.7;12.6821;0.512
20231015043146003_SVAKOV-R12_met.fits;1.02231;26499;6.79159;0.341333
20231015043104360_SVAKOV-R12_snap.fits;1.12556;26545.9;1.329;0
20231015043226451_SVAKOV-R12_met.fits;1.18842;26506.3;4.89595;0.170667
20231015043204435_SVAKOV-R12_snap.fits;1.34127;26547.4;1.63321;0
20231015043332840_SVAKOV-R12_met.fits;1.44225;26503.4;10.8166;0.512
20231015043356221_SVAKOV-R12_met.fits;1.18195;26500.5;2.51999;0.170667
20231015043304509_SVAKOV-R12_snap.fits;1.41967;26488.8;1.54929;0
20231015043408339_SVAKOV-R12_met.fits;1.38349;26499;3.38845;0.170667
20231015043440253_SVAKOV-R12_met.fits;1.50001;26506.3;3.05702;0.170667
20231015043445715_SVAKOV-R12_met.fits;1.68548;26502;3.81064;0.341333
20231015043404584_SVAKOV-R12_snap.fits;1.34936;26521;1.21648;0
20231015043550909_SVAKOV-R12_met.fits;1.695;26504.9;7.97903;0.341333
20231015043558077_SVAKOV-R12_met.fits;1.01814;26474.1;2.18652;0.170667
20231015043504659_SVAKOV-R12_snap.fits;1.32217;26462.4;1.16628;0
20231015043614973_SVAKOV-R12_met.fits;1.44412;26506.3;4.34237;0.170667
20231015043621629_SVAKOV-R12_met.fits;1.29114;26449.2;3.65146;0.170667
20231015043633405_SVAKOV-R12_met.fits;1.24898;26478.5;2.69582;0.512
20231015043604733_SVAKOV-R12_snap.fits;1.62973;26469.7;1.59531;0
20231015043716755_SVAKOV-R12_met.fits;1.14926;26509.3;3.56871;0.170667
20231015043754131_SVAKOV-R12_met.fits;1.37225;26506.3;4.75553;0.170667
20231015043704808_SVAKOV-R12_snap.fits;1.8384;26547.4;1.3021;0
20231015043804883_SVAKOV-R12_snap.fits;1.18202;26497.6;1.32195;0
20231015043936531_SVAKOV-R12_met.fits;1.42086;26512.2;4.58707;0.341333
20231015043941309_SVAKOV-R12_met.fits;1.24653;26503.4;2.63864;0.170667
20231015043904957_SVAKOV-R12_snap.fits;1.45123;26500.5;1.0861;0
20231015044046845_SVAKOV-R12_met.fits;1.17165;26462.4;5.64018;0.341333
20231015044005032_SVAKOV-R12_snap.fits;1.10945;26545.9;1.60004;0
20231015044109715_SVAKOV-R12_met.fits;1.75392;26491.7;5.58216;0.512
20231015044142312_SVAKOV-R12_met.fits;1.04619;26499;2.24216;0.170667
20231015044149821_SVAKOV-R12_met.fits;1.20156;26504.9;9.98208;0.341333
20231015044105107_SVAKOV-R12_snap.fits;1.40251;26547.4;1.19625;0
20231015044219859_SVAKOV-R12_met.fits;1.27136;26497.6;3.82702;0.170667
20231015044226344_SVAKOV-R12_met.fits;1.07363;26497.6;7.24419;0.341333
20231015044230099_SVAKOV-R12_met.fits;1.26935;26487.3;5.88345;0.170667
20231015044253821_SVAKOV-R12_met.fits;1.11487;26472.7;3.00296;0.512
20231015044205181_SVAKOV-R12_snap.fits;1.35978;26537.1;1.76679;0
20231015044305256_SVAKOV-R12_snap.fits;1.24176;26547.4;1.25346;0
20231015044405160_SVAKOV-R12_met.fits;1.37131;26510.7;3.51484;0.170667
20231015044447315_SVAKOV-R12_met.fits;1.1935;26491.7;5.43654;2.21867
20231015044405331_SVAKOV-R12_snap.fits;1.14729;26466.8;1.23433;0
20231015044508307_SVAKOV-R12_met.fits;1.61185;26509.3;8.1282;0.341333
20231015044505405_SVAKOV-R12_snap.fits;1.3754;26547.4;1.3899;0
20231015044605480_SVAKOV-R12_snap.fits;1.18398;26523.9;1.38275;0
20231015044726547_SVAKOV-R12_met.fits;1.77677;26469.7;4.52848;0.170667
20231015044739859_SVAKOV-R12_met.fits;1.30046;26475.6;2.68431;0.170667
20231015044753341_SVAKOV-R12_met.fits;1.46805;26503.4;4.01897;0.341333
20231015044705555_SVAKOV-R12_snap.fits;1.10758;26547.4;0.984087;0
20231015044825427_SVAKOV-R12_met.fits;1.54649;26506.3;6.51941;0.341333
20231015044837203_SVAKOV-R12_met.fits;0.96598;26547.4;2.28045;0.170667
20231015044805629_SVAKOV-R12_snap.fits;1.0709;26526.9;1.10607;0
20231015044905704_SVAKOV-R12_snap.fits;1.20941;26494.6;1.19549;0
20231015045019091_SVAKOV-R12_met.fits;1.08852;26496.1;8.00545;0.341333
20231015045005779_SVAKOV-R12_snap.fits;1.27266;26518.1;1.06876;0
20231015045121043_SVAKOV-R12_met.fits;1.43412;26504.9;5.20029;0.170667
20231015045105853_SVAKOV-R12_snap.fits;1.13175;26538.6;1.2982;0
20231015045216509_SVAKOV-R12_met.fits;1.48948;26507.8;3.31174;0.341333
20231015045224189_SVAKOV-R12_met.fits;1.44186;26475.6;13.7469;0.341333
20231015045205928_SVAKOV-R12_snap.fits;1.15317;26547.4;1.40696;0
20231015045322045_SVAKOV-R12_met.fits;1.59705;26507.8;4.33472;1.19467
20231015045330920_SVAKOV-R12_met.fits;1.58795;26503.4;5.16289;0.512
20231015045334163_SVAKOV-R12_met.fits;1.85911;26493.2;6.41144;0.170667
20231015045306003_SVAKOV-R12_snap.fits;1.24983;26547.4;1.32937;0
20231015045414269_SVAKOV-R12_met.fits;1.40652;26499;3.14413;0.170667
20231015045420925_SVAKOV-R12_met.fits;1.09596;26518.1;7.41249;0.341333
20231015045406077_SVAKOV-R12_snap.fits;1.51275;26547.4;1.71626;0
20231015045531069_SVAKOV-R12_met.fits;1.47252;26509.3;10.0962;0.341333
20231015045506152_SVAKOV-R12_snap.fits;1.39977;26547.4;1.43922;0
20231015045605032_SVAKOV-R12_met.fits;1.3887;26493.2;5.21966;0.170667
20231015045701011_SVAKOV-R12_met.fits;1.23542;26509.3;4.06101;0.341333
20231015045606227_SVAKOV-R12_snap.fits;1.58085;26547.4;1.2201;0
20231015045713299_SVAKOV-R12_met.fits;1.04721;26493.2;2.5792;0.170667
20231015045728659_SVAKOV-R12_met.fits;1.64972;26509.3;5.95681;0.682667
20231015045743677_SVAKOV-R12_met.fits;1.29535;26502;3.27783;0.170667
20231015045751869_SVAKOV-R12_met.fits;1.24917;26496.1;3.54177;0.170667
20231015045706301_SVAKOV-R12_snap.fits;1.57847;26507.8;1.11545;0
20231015045829587_SVAKOV-R12_met.fits;1.30353;26502;3.67321;0.170667
20231015045806376_SVAKOV-R12_snap.fits;1.27019;26490.2;1.36089;0
20231015045906451_SVAKOV-R12_snap.fits;1.18953;26547.4;1.57014;0
