# file name; noise; peak f.; mag.; duration
20231015140011347_SVAKOV-R12_met.fits;1.13851;26503.4;3.06776;0.170667
20231015140013565_SVAKOV-R12_met.fits;1.37029;26503.4;6.30257;0.341333
20231015140121149_SVAKOV-R12_met.fits;1.38613;26502;10.4348;0.512
20231015140132072_SVAKOV-R12_met.fits;1.17888;26512.2;2.85558;0.170667
20231015140046845_SVAKOV-R12_snap.fits;1.38716;26523.9;0.98404;0
20231015140206717_SVAKOV-R12_met.fits;1.21144;26512.2;5.479;0.341333
20231015140227539_SVAKOV-R12_met.fits;1.38434;26502;3.99633;0.170667
20231015140146920_SVAKOV-R12_snap.fits;1.10915;26535.6;1.87068;0
20231015140314813_SVAKOV-R12_met.fits;1.168;26485.8;3.6134;0.341333
20231015140336317_SVAKOV-R12_met.fits;0.975403;26474.1;2.34041;0.170667
20231015140246995_SVAKOV-R12_snap.fits;1.15619;26472.7;1.10581;0
20231015140357139_SVAKOV-R12_met.fits;1.50932;26502;3.02068;0.341333
20231015140347069_SVAKOV-R12_snap.fits;1.32921;26482.9;1.49279;0
20231015140445779_SVAKOV-R12_met.fits;1.13375;26509.3;3.13953;0.170667
20231015140457896_SVAKOV-R12_met.fits;1.29265;26502;3.48615;0.512
20231015140447144_SVAKOV-R12_snap.fits;1.28071;26488.8;1.38422;0
20231015140637736_SVAKOV-R12_met.fits;1.09184;26544.4;5.44811;0.341333
20231015140547219_SVAKOV-R12_snap.fits;1.18327;26541.5;1.20321;0
20231015140655997_SVAKOV-R12_met.fits;1.24499;26499;3.44003;0.170667
20231015140719549_SVAKOV-R12_met.fits;1.61489;26497.6;3.78923;0.341333
20231015140647293_SVAKOV-R12_snap.fits;1.61772;26465.3;1.10786;0
20231015140806653_SVAKOV-R12_met.fits;1.93647;26500.5;11.7221;0.512
20231015140834131_SVAKOV-R12_met.fits;1.64798;26502;4.201;0.170667
20231015140747368_SVAKOV-R12_snap.fits;1.99341;26510.7;1.67301;0
20231015140935912_SVAKOV-R12_met.fits;1.69313;26497.6;5.15664;0.170667
20231015140847443_SVAKOV-R12_snap.fits;1.82265;26541.5;1.19043;0
20231015140947517_SVAKOV-R12_snap.fits;1.16026;26519.5;1.38072;0
20231015141123432_SVAKOV-R12_met.fits;1.26483;26499;3.60728;0.170667
20231015141135891_SVAKOV-R12_met.fits;1.13089;26500.5;4.06587;0.341333
20231015141139133_SVAKOV-R12_met.fits;1.17863;26510.7;7.14233;0.170667
20231015141047592_SVAKOV-R12_snap.fits;1.14898;26543;0.796768;0
20231015141219581_SVAKOV-R12_met.fits;1.39542;26504.9;6.10226;0.512
20231015141147667_SVAKOV-R12_snap.fits;1.35931;26500.5;1.01482;0
20231015141314707_SVAKOV-R12_met.fits;1.5537;26506.3;6.07253;0.341333
20231015141247741_SVAKOV-R12_snap.fits;1.22517;26507.8;0.981507;0
20231015141408979_SVAKOV-R12_met.fits;1.19597;26521;3.81111;0.170667
20231015141426387_SVAKOV-R12_met.fits;1.30878;26500.5;4.32586;0.170667
20231015141347816_SVAKOV-R12_snap.fits;1.17125;26519.5;0.807015;0
20231015141450109_SVAKOV-R12_met.fits;1.37837;26518.1;8.22487;0.512
20231015141513491_SVAKOV-R12_met.fits;1.49584;26503.4;3.16435;0.170667
20231015141447891_SVAKOV-R12_snap.fits;1.22198;26522.5;1.12688;0
20231015141554621_SVAKOV-R12_met.fits;1.16382;26547.4;2.41137;0.170667
20231015141626877_SVAKOV-R12_met.fits;1.198;26544.4;2.6878;0.170667
20231015141633533_SVAKOV-R12_met.fits;1.07553;26535.6;2.67907;0.341333
20231015141547965_SVAKOV-R12_snap.fits;1.19717;26534.2;1.33269;0
20231015141715859_SVAKOV-R12_met.fits;1.52692;26531.2;12.7066;0.341333
20231015141648040_SVAKOV-R12_snap.fits;1.03884;26529.8;0.975983;0
20231015141748115_SVAKOV-R12_snap.fits;1.26726;26528.3;0.880089;0
20231015141937683_SVAKOV-R12_met.fits;1.29333;26503.4;3.36884;0.341333
20231015141941267_SVAKOV-R12_met.fits;1.10941;26509.3;2.48212;0.170667
20231015141848189_SVAKOV-R12_snap.fits;1.03939;26474.1;1.2127;0
20231015142035880_SVAKOV-R12_met.fits;1.2753;26484.4;2.73733;0.170667
20231015141948264_SVAKOV-R12_snap.fits;1.11544;26460.9;1.22555;0
20231015142047315_SVAKOV-R12_met.fits;1.11581;26502;4.36357;1.87733
20231015142115816_SVAKOV-R12_met.fits;1.09259;26504.9;2.88202;0.341333
20231015142122472_SVAKOV-R12_met.fits;1.42782;26477.1;7.41354;0.170667
20231015142048339_SVAKOV-R12_snap.fits;1.17354;26463.9;0.910536;0
20231015142148413_SVAKOV-R12_snap.fits;1.39862;26500.5;1.29315;0
20231015142258216_SVAKOV-R12_met.fits;0.975965;26497.6;2.00078;0.170667
20231015142341395_SVAKOV-R12_met.fits;1.26813;26500.5;7.2107;0.170667
20231015142248488_SVAKOV-R12_snap.fits;1.09882;26512.2;0.843419;0
20231015142408701_SVAKOV-R12_met.fits;1.00743;26544.4;2.02319;0.170667
20231015142444541_SVAKOV-R12_met.fits;1.13653;26502;8.87244;0.341333
20231015142348563_SVAKOV-R12_snap.fits;1.11115;26450.7;1.24479;0
20231015142500755_SVAKOV-R12_met.fits;1.15064;26499;6.34087;0.341333
20231015142448637_SVAKOV-R12_snap.fits;1.18655;26519.5;0.911631;0
20231015142548712_SVAKOV-R12_snap.fits;1.27127;26506.3;0.758668;0
20231015142711997_SVAKOV-R12_met.fits;1.29394;26538.6;2.86548;0.170667
20231015142648787_SVAKOV-R12_snap.fits;1.19773;26456.5;1.21028;0
20231015142753981_SVAKOV-R12_met.fits;1.08712;26500.5;2.28658;0.170667
20231015142840232_SVAKOV-R12_met.fits;1.21928;26503.4;5.27498;0.512
20231015142748861_SVAKOV-R12_snap.fits;1.04617;26482.9;0.966206;0
20231015142921533_SVAKOV-R12_met.fits;1.02332;26509.3;5.03555;0.341333
20231015142848936_SVAKOV-R12_snap.fits;1.29635;26547.4;1.56192;0
20231015143000275_SVAKOV-R12_met.fits;1.16706;26497.6;4.01045;0.341333
20231015143003688_SVAKOV-R12_met.fits;1.16849;26496.1;4.07418;0.170667
20231015143016147_SVAKOV-R12_met.fits;1.2586;26503.4;2.99382;0.512
20231015142949011_SVAKOV-R12_snap.fits;1.24602;26545.9;1.60917;0
20231015143104616_SVAKOV-R12_met.fits;1.06884;26515.1;3.59926;2.048
20231015143121853_SVAKOV-R12_met.fits;1.0419;26500.5;2.42785;0.341333
20231015143125096_SVAKOV-R12_met.fits;1.06071;26547.4;2.52253;2.048
20231015143049085_SVAKOV-R12_snap.fits;0.987639;26547.4;1.48385;0
20231015143221928_SVAKOV-R12_met.fits;1.3556;26519.5;3.64526;0.341333
20231015143232851_SVAKOV-R12_met.fits;1.33264;26506.3;2.86658;0.170667
20231015143149160_SVAKOV-R12_snap.fits;1.19613;26497.6;0.999786;0
20231015143311080_SVAKOV-R12_met.fits;0.86855;26502;13.5426;1.19467
20231015143320637_SVAKOV-R12_met.fits;1.12998;26500.5;4.99242;0.512
20231015143249235_SVAKOV-R12_snap.fits;1.20077;26507.8;0.917198;0
20231015143401427_SVAKOV-R12_met.fits;1.05008;26509.3;2.60891;0.170667
20231015143439827_SVAKOV-R12_met.fits;1.08778;26500.5;2.18464;0.170667
20231015143349309_SVAKOV-R12_snap.fits;1.18943;26528.3;1.08126;0
20231015143459283_SVAKOV-R12_met.fits;1.2144;26502;2.62376;0.341333
20231015143510717_SVAKOV-R12_met.fits;1.40074;26499;3.11763;0.170667
20231015143449384_SVAKOV-R12_snap.fits;0.994312;26545.9;1.67758;0
20231015143549800_SVAKOV-R12_met.fits;1.09619;26502;6.06694;0.170667
20231015143632125_SVAKOV-R12_met.fits;1.22362;26500.5;17.9241;0.341333
20231015143643731_SVAKOV-R12_met.fits;1.1353;26499;3.09675;0.170667
20231015143549459_SVAKOV-R12_snap.fits;1.03881;26497.6;1.16323;0
20231015143701821_SVAKOV-R12_met.fits;1.25252;26493.2;7.07443;1.36533
20231015143732371_SVAKOV-R12_met.fits;1.01852;26544.4;2.15822;0.170667
20231015143649533_SVAKOV-R12_snap.fits;1.35586;26478.5;1.11957;0
20231015143758483_SVAKOV-R12_met.fits;1.24376;26500.5;2.60737;0.170667
20231015143807869_SVAKOV-R12_met.fits;1.10103;26513.7;2.72139;0.170667
20231015143816573_SVAKOV-R12_met.fits;1.31388;26506.3;4.87883;0.341333
20231015143823912_SVAKOV-R12_met.fits;1.24196;26512.2;2.53478;0.170667
20231015143749608_SVAKOV-R12_snap.fits;1.09708;26519.5;0.732523;0
20231015143935592_SVAKOV-R12_met.fits;1.31137;26484.4;2.99533;0.170667
20231015143943613_SVAKOV-R12_met.fits;1.30423;26507.8;4.04475;0.341333
20231015143849683_SVAKOV-R12_snap.fits;1.1149;26547.4;1.72536;0
20231015144038739_SVAKOV-R12_met.fits;0.949351;26488.8;2.90629;0.170667
20231015144043176_SVAKOV-R12_met.fits;0.887827;26547.4;1.80145;1.024
20231015143949757_SVAKOV-R12_snap.fits;1.27799;26547.4;1.05596;0
20231015144115773_SVAKOV-R12_met.fits;1.23605;26499;2.76126;0.170667
20231015144122259_SVAKOV-R12_met.fits;0.910357;26547.4;1.85782;0.170667
20231015144125501_SVAKOV-R12_met.fits;0.988135;26494.6;2.07077;0.170667
20231015144049832_SVAKOV-R12_snap.fits;1.15446;26497.6;0.894749;0
20231015144152296_SVAKOV-R12_met.fits;1.06323;26494.6;2.32684;0.170667
20231015144149907_SVAKOV-R12_snap.fits;1.06729;26493.2;1.20068;0
20231015144315240_SVAKOV-R12_met.fits;1.11752;26510.7;2.83648;0.170667
20231015144336744_SVAKOV-R12_met.fits;1.13021;26503.4;2.91836;0.170667
20231015144344595_SVAKOV-R12_met.fits;1.21964;26502;3.04846;0.170667
20231015144249981_SVAKOV-R12_snap.fits;1.28152;26526.9;0.983497;0
20231015144427773_SVAKOV-R12_met.fits;1.16345;26507.8;5.02298;0.170667
20231015144350056_SVAKOV-R12_snap.fits;1.16576;26468.3;0.93757;0
20231015144511293_SVAKOV-R12_met.fits;1.09133;26547.4;2.23421;0.170667
20231015144450131_SVAKOV-R12_snap.fits;1.27344;26488.8;0.912402;0
20231015144558227_SVAKOV-R12_met.fits;1.1682;26512.2;2.80159;0.341333
20231015144605565_SVAKOV-R12_met.fits;1.23832;26500.5;2.6998;0.170667
20231015144550205_SVAKOV-R12_snap.fits;1.34472;26497.6;0.918132;0
20231015144704445_SVAKOV-R12_met.fits;1.09573;26532.7;2.69307;0.512
20231015144717075_SVAKOV-R12_met.fits;1.32497;26500.5;5.95043;0.341333
20231015144650280_SVAKOV-R12_snap.fits;1.0227;26459.5;0.890243;0
20231015144817320_SVAKOV-R12_met.fits;1.13276;26502;2.45363;0.341333
20231015144750355_SVAKOV-R12_snap.fits;1.11561;26481.4;0.924147;0
20231015144929683_SVAKOV-R12_met.fits;1.26835;26484.4;2.66838;1.36533
20231015144850429_SVAKOV-R12_snap.fits;1.17968;26509.3;1.13105;0
20231015145024296_SVAKOV-R12_met.fits;0.955577;26547.4;2.01682;0.170667
20231015144950504_SVAKOV-R12_snap.fits;1.19556;26456.5;0.855552;0
20231015145056040_SVAKOV-R12_met.fits;1.12925;26510.7;10.0759;0.341333
20231015145050579_SVAKOV-R12_snap.fits;1.16824;26458;0.892975;0
20231015145209085_SVAKOV-R12_met.fits;1.29321;26481.4;3.82988;0.512
20231015145219496_SVAKOV-R12_met.fits;0.977689;26547.4;2.0696;0.170667
20231015145222739_SVAKOV-R12_met.fits;1.20777;26491.7;9.0147;0.341333
20231015145150653_SVAKOV-R12_snap.fits;1.01044;26547.4;1.4504;0
20231015145250045_SVAKOV-R12_met.fits;0.961991;26544.4;1.94977;0.170667
20231015145313597_SVAKOV-R12_met.fits;1.30329;26494.6;21.053;0.341333
20231015145326739_SVAKOV-R12_met.fits;1.14924;26499;2.72728;0.170667
20231015145331688_SVAKOV-R12_met.fits;1.23162;26538.6;6.43485;8.02133
20231015145250728_SVAKOV-R12_snap.fits;1.27649;26521;0.908484;0
20231015145350803_SVAKOV-R12_snap.fits;1.23822;26547.4;0.674368;0
20231015145501629_SVAKOV-R12_met.fits;1.04795;26500.5;2.38853;0.170667
20231015145507603_SVAKOV-R12_met.fits;1.40391;26500.5;4.8201;1.36533
20231015145513405_SVAKOV-R12_met.fits;1.02474;26499;6.75426;0.341333
20231015145526205_SVAKOV-R12_met.fits;1.05159;26500.5;2.34943;0.170667
20231015145450877_SVAKOV-R12_snap.fits;1.23549;26547.4;1.41513;0
20231015145608701_SVAKOV-R12_met.fits;1.05862;26499;2.37731;0.170667
20231015145642493_SVAKOV-R12_met.fits;1.20311;26496.1;4.82827;0.170667
20231015145550952_SVAKOV-R12_snap.fits;1.31061;26491.7;0.919947;0
20231015145714067_SVAKOV-R12_met.fits;1.26913;26503.4;8.55903;0.341333
20231015145723453_SVAKOV-R12_met.fits;1.23678;26510.7;3.25374;0.170667
20231015145651027_SVAKOV-R12_snap.fits;1.17963;26506.3;0.873528;0
20231015145801853_SVAKOV-R12_met.fits;1.11401;26493.2;4.27583;0.853333
20231015145809021_SVAKOV-R12_met.fits;1.15789;26523.9;3.34475;0.170667
20231015145751101_SVAKOV-R12_snap.fits;1.22381;26547.4;1.31839;0
20231015145908755_SVAKOV-R12_met.fits;1.25038;26491.7;4.34326;0.341333
20231015145851176_SVAKOV-R12_snap.fits;1.32858;26547.4;1.71057;0
20231015145951251_SVAKOV-R12_snap.fits;1.23055;26519.5;1.03959;0
