# file name; noise; peak f.; mag.; duration
20231015225946643_SVAKOV-R12_met.fits;1.1947;26513.7;13.7941;0.512
20231015230038184_SVAKOV-R12_met.fits;1.41892;26491.7;2.99587;0.170667
20231015230027091_SVAKOV-R12_snap.fits;1.38436;26493.2;1.27099;0
20231015230210856_SVAKOV-R12_met.fits;1.30186;26502;2.93629;0.170667
20231015230127165_SVAKOV-R12_snap.fits;1.44447;26491.7;1.35075;0
20231015230227240_SVAKOV-R12_snap.fits;1.39957;26469.7;1.47154;0
20231015230336189_SVAKOV-R12_met.fits;1.43663;26506.3;6.30057;0.170667
20231015230339261_SVAKOV-R12_met.fits;1.336;26499;13.6211;1.024
20231015230423293_SVAKOV-R12_met.fits;1.43536;26485.8;2.95876;0.170667
20231015230327315_SVAKOV-R12_snap.fits;1.35789;26458;1.30993;0
20231015230512957_SVAKOV-R12_met.fits;1.40885;26496.1;3.34167;0.170667
20231015230427389_SVAKOV-R12_snap.fits;1.52339;26503.4;1.46597;0
20231015230548456_SVAKOV-R12_met.fits;1.35722;26490.2;4.38749;0.853333
20231015230527464_SVAKOV-R12_snap.fits;1.44864;26455.1;1.1654;0
20231015230634024_SVAKOV-R12_met.fits;1.20661;26547.4;2.48467;0.512
20231015230627539_SVAKOV-R12_snap.fits;1.28003;26544.4;2.45218;0
20231015230752872_SVAKOV-R12_met.fits;1.20364;26490.2;2.43988;0.170667
20231015230814547_SVAKOV-R12_met.fits;1.42614;26493.2;3.24626;0.170667
20231015230727613_SVAKOV-R12_snap.fits;1.35015;26512.2;0.991083;0
20231015230841683_SVAKOV-R12_met.fits;1.07314;26503.4;2.94761;0.170667
20231015230904381_SVAKOV-R12_met.fits;1.36704;26547.4;2.98712;0.170667
20231015230911037_SVAKOV-R12_met.fits;1.29556;26482.9;4.617;0.170667
20231015230914109_SVAKOV-R12_met.fits;1.29843;26507.8;7.58403;0.341333
20231015230827688_SVAKOV-R12_snap.fits;1.34869;26499;0.957538;0
20231015230950803_SVAKOV-R12_met.fits;1.57629;26507.8;10.5283;0.341333
20231015231010259_SVAKOV-R12_met.fits;1.24817;26543;2.75737;0.170667
20231015230927763_SVAKOV-R12_snap.fits;1.42432;26449.2;1.35611;0
20231015231027837_SVAKOV-R12_snap.fits;1.53775;26504.9;1.50282;0
20231015231205971_SVAKOV-R12_met.fits;1.33646;26484.4;3.16509;0.341333
20231015231127912_SVAKOV-R12_snap.fits;1.50168;26458;1.14232;0
20231015231227987_SVAKOV-R12_snap.fits;1.30004;26458;1.26749;0
20231015231345299_SVAKOV-R12_met.fits;1.31896;26503.4;5.51659;0.170667
20231015231328061_SVAKOV-R12_snap.fits;1.35651;26465.3;5.80652;0
20231015231349907_SVAKOV-R12_met.fits;1.39944;26523.9;16.7081;39.7653
20231015231433085_SVAKOV-R12_met.fits;1.20524;26471.2;2.54558;0.682667
20231015231447080_SVAKOV-R12_met.fits;1.24933;26466.8;3.73427;1.87733
20231015231428136_SVAKOV-R12_snap.fits;1.42354;26528.3;0.927357;0
20231015231546131_SVAKOV-R12_met.fits;1.20992;26504.9;2.92177;0.170667
20231015231528211_SVAKOV-R12_snap.fits;1.2621;26507.8;1.26808;0
20231015231652179_SVAKOV-R12_met.fits;1.34127;26497.6;3.04116;0.170667
20231015231628285_SVAKOV-R12_snap.fits;1.25623;26482.9;1.26879;0
20231015231725117_SVAKOV-R12_met.fits;1.73654;26541.5;4.09824;0.170667
20231015231733480_SVAKOV-R12_met.fits;1.51227;26502;3.42092;0.341333
20231015231758739_SVAKOV-R12_met.fits;1.55597;26507.8;3.17563;0.341333
20231015231728360_SVAKOV-R12_snap.fits;1.25618;26510.7;1.16752;0
20231015231847208_SVAKOV-R12_met.fits;1.66881;26488.8;3.47959;0.341333
20231015231849939_SVAKOV-R12_met.fits;1.27249;26504.9;3.23277;0.170667
20231015231907517_SVAKOV-R12_met.fits;1.20804;26497.6;3.31784;0.170667
20231015231828435_SVAKOV-R12_snap.fits;1.47237;26469.7;1.52173;0
20231015231943699_SVAKOV-R12_met.fits;1.11267;26540;2.28614;0.853333
20231015232002813_SVAKOV-R12_met.fits;1.54846;26502;3.18876;0.170667
20231015231928509_SVAKOV-R12_snap.fits;1.40056;26547.4;0.884833;0
20231015232027219_SVAKOV-R12_met.fits;1.45267;26485.8;3.39816;0.341333
20231015232043944_SVAKOV-R12_met.fits;1.46874;26502;8.46218;0.170667
20231015232119101_SVAKOV-R12_met.fits;1.30445;26516.6;6.95219;0.682667
20231015232028584_SVAKOV-R12_snap.fits;1.46121;26485.8;1.24575;0
20231015232143336_SVAKOV-R12_met.fits;1.48782;26509.3;19.6515;0.341333
20231015232128659_SVAKOV-R12_snap.fits;1.4353;26455.1;1.14525;0
20231015232305256_SVAKOV-R12_met.fits;1.3284;26500.5;4.4133;0.512
20231015232228733_SVAKOV-R12_snap.fits;1.67108;26519.5;1.42577;0
20231015232344509_SVAKOV-R12_met.fits;1.3091;26503.4;3.61181;0.170667
20231015232357139_SVAKOV-R12_met.fits;1.49956;26496.1;3.17358;0.170667
20231015232328808_SVAKOV-R12_snap.fits;1.54099;26544.4;1.47858;0
20231015232430931_SVAKOV-R12_met.fits;1.48268;26543;3.61446;0.170667
20231015232454312_SVAKOV-R12_met.fits;1.58526;26502;4.46432;0.341333
20231015232506941_SVAKOV-R12_met.fits;1.27842;26477.1;3.67575;0.341333
20231015232428883_SVAKOV-R12_snap.fits;1.39885;26532.7;1.58418;0
20231015232528957_SVAKOV-R12_snap.fits;1.44148;26528.3;1.18385;0
20231015232629544_SVAKOV-R12_met.fits;1.62515;26540;11.1794;0.341333
20231015232639955_SVAKOV-R12_met.fits;1.09382;26496.1;3.40699;0.341333
20231015232629032_SVAKOV-R12_snap.fits;1.23319;26543;1.95077;0
20231015232729107_SVAKOV-R12_snap.fits;1.34735;26477.1;1.15002;0
20231015232913043_SVAKOV-R12_met.fits;1.48827;26497.6;3.14489;0.170667
20231015232829181_SVAKOV-R12_snap.fits;1.45619;26493.2;3.14556;0
20231015232926184_SVAKOV-R12_met.fits;1.53461;26507.8;8.43752;1.70667
20231015232937619_SVAKOV-R12_met.fits;1.27506;26540;2.60537;0.170667
20231015233011411_SVAKOV-R12_met.fits;1.35;26502;14.0895;0.341333
20231015232929256_SVAKOV-R12_snap.fits;1.56193;26526.9;1.15084;0
20231015233048275_SVAKOV-R12_met.fits;1.29198;26502;5.74812;1.024
20231015233029331_SVAKOV-R12_snap.fits;1.58417;26540;1.29053;0
20231015233129405_SVAKOV-R12_snap.fits;1.69247;26497.6;1.49021;0
20231015233229480_SVAKOV-R12_snap.fits;1.39259;26458;1.4741;0
20231015233329555_SVAKOV-R12_snap.fits;1.24299;26458;1.6901;0
20231015233447720_SVAKOV-R12_met.fits;0.955254;26458;2.09923;0.170667
20231015233450963_SVAKOV-R12_met.fits;1.19568;26459.5;2.59204;0.341333
20231015233510248_SVAKOV-R12_met.fits;1.3228;26459.5;2.70851;0.170667
20231015233429629_SVAKOV-R12_snap.fits;1.43763;26458;1.61209;0
20231015233529704_SVAKOV-R12_snap.fits;1.50263;26453.6;1.8758;0
20231015233629779_SVAKOV-R12_snap.fits;1.32564;26458;1.66459;0
20231015233734291_SVAKOV-R12_met.fits;1.31579;26460.9;2.66233;0.170667
20231015233747773_SVAKOV-R12_met.fits;1.67252;26449.2;16.8288;0.341333
20231015233820200_SVAKOV-R12_met.fits;1.54276;26455.1;5.23989;0.341333
20231015233729853_SVAKOV-R12_snap.fits;1.35542;26458;1.48388;0
20231015233916861_SVAKOV-R12_met.fits;1.43814;26458;2.99182;0.170667
20231015233829928_SVAKOV-R12_snap.fits;1.36706;26459.5;1.16995;0
20231015233957651_SVAKOV-R12_met.fits;1.61976;26458;4.06187;0.341333
20231015233930003_SVAKOV-R12_snap.fits;1.33428;26458;1.32111;0
20231015234030077_SVAKOV-R12_snap.fits;1.44734;26459.5;1.34468;0
20231015234154387_SVAKOV-R12_met.fits;1.87173;26455.1;4.48898;0.170667
20231015234224083_SVAKOV-R12_met.fits;1.28808;26456.5;3.75169;0.170667
20231015234130152_SVAKOV-R12_snap.fits;1.33788;26458;1.49154;0
20231015234314600_SVAKOV-R12_met.fits;1.31437;26504.9;5.33571;0.170667
20231015234230227_SVAKOV-R12_snap.fits;1.64329;26541.5;1.68561;0
20231015234333373_SVAKOV-R12_met.fits;1.49576;26497.6;3.27928;0.170667
20231015234330301_SVAKOV-R12_snap.fits;1.60184;26510.7;1.37964;0
20231015234430376_SVAKOV-R12_snap.fits;1.47386;26460.9;1.51519;0
20231015234555197_SVAKOV-R12_met.fits;1.32806;26516.6;4.15986;0.341333
20231015234530451_SVAKOV-R12_snap.fits;1.33189;26538.6;1.48504;0
20231015234626941_SVAKOV-R12_met.fits;1.27785;26503.4;6.38861;0.341333
20231015234700733_SVAKOV-R12_met.fits;1.34909;26522.5;3.37625;0.170667
20231015234707219_SVAKOV-R12_met.fits;1.28808;26519.5;3.40674;0.170667
20231015234630525_SVAKOV-R12_snap.fits;1.09188;26491.7;0.837327;0
20231015234752787_SVAKOV-R12_met.fits;1.1343;26519.5;5.64999;0.341333
20231015234819411_SVAKOV-R12_met.fits;1.18351;26502;3.64779;0.341333
20231015234730600_SVAKOV-R12_snap.fits;1.26097;26488.8;0.984005;0
20231015234919144_SVAKOV-R12_met.fits;1.15506;26519.5;3.37846;0.682667
20231015234830675_SVAKOV-R12_snap.fits;1.60521;26468.3;1.28755;0
20231015235007272_SVAKOV-R12_met.fits;1.35689;26510.7;4.33238;0.170667
20231015234930749_SVAKOV-R12_snap.fits;1.25811;26544.4;1.11584;0
20231015235046525_SVAKOV-R12_met.fits;1.18963;26521;9.03374;0.341333
20231015235030824_SVAKOV-R12_snap.fits;1.35803;26540;1.09283;0
20231015235144381_SVAKOV-R12_met.fits;1.31868;26519.5;2.76817;0.341333
20231015235201960_SVAKOV-R12_met.fits;1.20336;26507.8;4.98366;0.341333
20231015235223805_SVAKOV-R12_met.fits;1.42142;26506.3;6.08763;0.170667
20231015235130899_SVAKOV-R12_snap.fits;1.07651;26510.7;1.0183;0
20231015235230973_SVAKOV-R12_snap.fits;1.34522;26478.5;0.884319;0
20231015235344531_SVAKOV-R12_met.fits;1.11123;26500.5;3.40425;0.170667
20231015235418493_SVAKOV-R12_met.fits;1.19729;26497.6;3.09976;0.170667
20231015235331048_SVAKOV-R12_snap.fits;1.3372;26547.4;1.84365;0
20231015235521128_SVAKOV-R12_met.fits;1.29933;26490.2;2.75399;0.853333
20231015235431123_SVAKOV-R12_snap.fits;1.34341;26460.9;0.879385;0
20231015235604136_SVAKOV-R12_met.fits;1.27107;26496.1;2.604;0.170667
20231015235531197_SVAKOV-R12_snap.fits;1.69553;26537.1;2.00689;0
20231015235726227_SVAKOV-R12_met.fits;1.42379;26485.8;6.27522;0.170667
20231015235631272_SVAKOV-R12_snap.fits;1.43643;26506.3;1.16274;0
20231015235731347_SVAKOV-R12_snap.fits;1.29045;26488.8;1.0603;0
20231015235831421_SVAKOV-R12_snap.fits;1.56583;26507.8;1.40583;0
20231015235931496_SVAKOV-R12_snap.fits;1.42202;26504.9;1.13258;0
