# file name; noise; peak f.; mag.; duration
20231015175915709_SVAKOV-R12_met.fits;1.09674;26488.8;4.37163;0.170667
20231015180031827_SVAKOV-R12_met.fits;1.17631;26494.6;4.6974;0.341333
20231015180004691_SVAKOV-R12_snap.fits;0.975653;26545.9;1.41544;0
20231015180104936_SVAKOV-R12_met.fits;1.4606;26504.9;3.26754;0.170667
20231015180104765_SVAKOV-R12_snap.fits;1.00328;26522.5;1.11639;0
20231015180210131_SVAKOV-R12_met.fits;0.931215;26543;1.87716;0.170667
20231015180204840_SVAKOV-R12_snap.fits;1.16078;26449.2;1.01835;0
20231015180307645_SVAKOV-R12_met.fits;1.49979;26488.8;9.94697;0.341333
20231015180304915_SVAKOV-R12_snap.fits;1.2936;26459.5;1.23655;0
20231015180426323_SVAKOV-R12_met.fits;1.11388;26503.4;10.0229;0.341333
20231015180404989_SVAKOV-R12_snap.fits;1.34192;26500.5;1.21555;0
20231015180555411_SVAKOV-R12_met.fits;1.30035;26496.1;2.67009;2.21867
20231015180505064_SVAKOV-R12_snap.fits;1.55111;26545.9;1.61823;0
20231015180610941_SVAKOV-R12_met.fits;1.32875;26496.1;3.09299;0.170667
20231015180618792_SVAKOV-R12_met.fits;1.28442;26493.2;6.49646;0.341333
20231015180641832_SVAKOV-R12_met.fits;1.17256;26490.2;2.59286;0.853333
20231015180605139_SVAKOV-R12_snap.fits;1.12072;26506.3;1.16283;0
20231015180705213_SVAKOV-R12_snap.fits;1.1777;26455.1;0.916907;0
20231015180805288_SVAKOV-R12_snap.fits;1.26846;26506.3;0.851096;0
20231015180902973_SVAKOV-R12_met.fits;1.13558;26504.9;2.92252;0.170667
20231015180911165_SVAKOV-R12_met.fits;1.20342;26496.1;6.44361;0.170667
20231015180949565_SVAKOV-R12_met.fits;1.01126;26496.1;2.98944;0.170667
20231015180905363_SVAKOV-R12_snap.fits;1.16277;26475.6;0.946712;0
20231015181041277_SVAKOV-R12_met.fits;1.11003;26503.4;4.41876;0.341333
20231015181005437_SVAKOV-R12_snap.fits;1.02455;26529.8;1.2011;0
20231015181103464_SVAKOV-R12_met.fits;1.00699;26481.4;5.70226;0.170667
20231015181111315_SVAKOV-R12_met.fits;0.882096;26537.1;1.92441;0.170667
20231015181105512_SVAKOV-R12_snap.fits;1.16634;26465.3;0.931978;0
20231015181211048_SVAKOV-R12_met.fits;1.12911;26500.5;2.34829;0.341333
20231015181205587_SVAKOV-R12_snap.fits;1.19248;26475.6;1.02987;0
20231015181305661_SVAKOV-R12_snap.fits;1.11299;26525.4;1.34132;0
20231015181501203_SVAKOV-R12_met.fits;1.17105;26491.7;2.68365;0.170667
20231015181405736_SVAKOV-R12_snap.fits;1.2275;26523.9;1.15298;0
20231015181505811_SVAKOV-R12_snap.fits;1.12849;26504.9;0.843743;0
20231015181638141_SVAKOV-R12_met.fits;1.06599;26499;6.47696;0.341333
20231015181645139_SVAKOV-R12_met.fits;1.30967;26497.6;3.25545;0.341333
20231015181605885_SVAKOV-R12_snap.fits;1.23985;26525.4;0.807299;0
20231015181705960_SVAKOV-R12_snap.fits;1.08502;26499;0.861262;0
20231015181837949_SVAKOV-R12_met.fits;1.13258;26500.5;2.38505;0.341333
20231015181845629_SVAKOV-R12_met.fits;0.968367;26502;3.06924;0.682667
20231015181806035_SVAKOV-R12_snap.fits;1.20836;26481.4;0.998246;0
20231015181931368_SVAKOV-R12_met.fits;1.10087;26500.5;2.55805;0.170667
20231015181906109_SVAKOV-R12_snap.fits;1.16717;26509.3;0.998885;0
20231015182010963_SVAKOV-R12_met.fits;1.12209;26477.1;3.16421;0.512
20231015182050557_SVAKOV-R12_met.fits;1.21273;26458;5.79156;0.170667
20231015182006184_SVAKOV-R12_snap.fits;1.1755;26506.3;0.720177;0
20231015182105405_SVAKOV-R12_met.fits;1.22471;26497.6;3.3922;0.170667
20231015182106259_SVAKOV-R12_snap.fits;1.0287;26480;1.13437;0
20231015182237053_SVAKOV-R12_met.fits;1.29308;26502;2.59878;0.170667
20231015182250195_SVAKOV-R12_met.fits;1.15771;26488.8;5.8973;0.682667
20231015182206333_SVAKOV-R12_snap.fits;1.19987;26541.5;1.89104;0
20231015182330813_SVAKOV-R12_met.fits;1.20233;26494.6;3.37299;0.341333
20231015182306408_SVAKOV-R12_snap.fits;1.16198;26532.7;1.44871;0
20231015182438227_SVAKOV-R12_met.fits;1.22307;26474.1;5.01878;0.512
20231015182453075_SVAKOV-R12_met.fits;1.17168;26499;3.37076;0.170667
20231015182406483_SVAKOV-R12_snap.fits;1.45807;26478.5;1.204;0
20231015182513213_SVAKOV-R12_met.fits;1.33745;26515.1;2.85021;0.170667
20231015182551955_SVAKOV-R12_met.fits;1.45043;26487.3;3.75044;0.341333
20231015182506557_SVAKOV-R12_snap.fits;1.24204;26453.6;1.02349;0
20231015182608168_SVAKOV-R12_met.fits;1.00228;26490.2;2.06142;0.170667
20231015182636669_SVAKOV-R12_met.fits;1.22919;26491.7;2.66039;0.170667
20231015182606632_SVAKOV-R12_snap.fits;1.21505;26519.5;1.13361;0
20231015182751763_SVAKOV-R12_met.fits;1.33182;26497.6;3.04908;0.170667
20231015182754152_SVAKOV-R12_met.fits;1.00253;26534.2;5.7161;0.341333
20231015182706707_SVAKOV-R12_snap.fits;1.15229;26485.8;1.01877;0
20231015182806781_SVAKOV-R12_snap.fits;1.1362;26481.4;0.965863;0
20231015182953789_SVAKOV-R12_met.fits;1.17635;26482.9;4.98882;0.512
20231015182906856_SVAKOV-R12_snap.fits;1.16163;26519.5;1.2145;0
20231015183006931_SVAKOV-R12_snap.fits;1.07683;26528.3;1.04417;0
20231015183107517_SVAKOV-R12_met.fits;1.12751;26485.8;5.73316;0.341333
20231015183107005_SVAKOV-R12_snap.fits;1.30755;26528.3;1.30766;0
20231015183219368_SVAKOV-R12_met.fits;1.494;26504.9;22.4492;0.682667
20231015183207080_SVAKOV-R12_snap.fits;1.30571;26499;0.905865;0
20231015183401768_SVAKOV-R12_met.fits;1.17066;26493.2;35.7928;0.512
20231015183307155_SVAKOV-R12_snap.fits;1.36258;26480;1.88851;0
20231015183446653_SVAKOV-R12_met.fits;1.1912;26500.5;2.99065;0.341333
20231015183456381_SVAKOV-R12_met.fits;1.4236;26493.2;15.2983;0.341333
20231015183407229_SVAKOV-R12_snap.fits;1.22128;26500.5;4.72369;0
20231015183505597_SVAKOV-R12_met.fits;1.22128;26500.5;4.72369;0.170667
20231015183526419_SVAKOV-R12_met.fits;1.26305;26494.6;3.03873;0.170667
20231015183507304_SVAKOV-R12_snap.fits;1.2446;26515.1;1.08042;0
20231015183607379_SVAKOV-R12_snap.fits;1.10216;26518.1;1.0949;0
20231015183753704_SVAKOV-R12_met.fits;1.33124;26493.2;3.35564;1.024
20231015183707453_SVAKOV-R12_snap.fits;1.41961;26513.7;0.963969;0
20231015183850877_SVAKOV-R12_met.fits;1.07118;26502;3.48577;0.170667
20231015183807528_SVAKOV-R12_snap.fits;1.25383;26485.8;1.19888;0
20231015183926376_SVAKOV-R12_met.fits;1.71536;26475.6;5.40913;0.170667
20231015183930131_SVAKOV-R12_met.fits;1.36743;26490.2;2.78357;0.170667
20231015183907603_SVAKOV-R12_snap.fits;1.21974;26484.4;1.1116;0
20231015184036179_SVAKOV-R12_met.fits;1.09575;26487.3;3.76569;0.170667
20231015184056829_SVAKOV-R12_met.fits;1.17443;26490.2;2.82864;0.170667
20231015184007677_SVAKOV-R12_snap.fits;1.27421;26526.9;1.04655;0
20231015184108093_SVAKOV-R12_met.fits;1.30174;26497.6;2.93085;0.341333
20231015184125501_SVAKOV-R12_met.fits;1.27034;26478.5;9.13244;0.341333
20231015184107752_SVAKOV-R12_snap.fits;1.4186;26450.7;1.09747;0
20231015184223357_SVAKOV-R12_met.fits;0.960137;26453.6;7.67216;0.682667
20231015184207827_SVAKOV-R12_snap.fits;1.2066;26468.3;1.15759;0
20231015184306877_SVAKOV-R12_met.fits;1.45552;26484.4;3.52757;0.170667
20231015184309779_SVAKOV-R12_met.fits;1.29733;26491.7;3.26157;0.170667
20231015184307901_SVAKOV-R12_snap.fits;1.51637;26482.9;1.01397;0
20231015184447741_SVAKOV-R12_met.fits;1.12606;26493.2;2.41063;0.170667
20231015184407976_SVAKOV-R12_snap.fits;1.34867;26449.2;1.36592;0
20231015184525800_SVAKOV-R12_met.fits;1.6025;26504.9;22.7921;1.536
20231015184550888_SVAKOV-R12_met.fits;1.21729;26499;2.57047;0.170667
20231015184508051_SVAKOV-R12_snap.fits;1.16402;26547.4;1.4083;0
20231015184619389_SVAKOV-R12_met.fits;1.34772;26500.5;5.03497;0.341333
20231015184639187_SVAKOV-R12_met.fits;1.19607;26500.5;2.43182;0.170667
20231015184647891_SVAKOV-R12_met.fits;1.32592;26496.1;4.81737;0.170667
20231015184608125_SVAKOV-R12_snap.fits;1.34908;26469.7;1.11502;0
20231015184746600_SVAKOV-R12_met.fits;1.15222;26519.5;2.37086;0.170667
20231015184708200_SVAKOV-R12_snap.fits;1.13296;26480;1.02974;0
20231015184838995_SVAKOV-R12_met.fits;1.20404;26459.5;2.5449;0.341333
20231015184808275_SVAKOV-R12_snap.fits;1.19051;26513.7;1.29668;0
20231015184908349_SVAKOV-R12_snap.fits;1.23311;26534.2;1.41897;0
20231015185036755_SVAKOV-R12_met.fits;1.42575;26484.4;9.80398;0.341333
20231015185103549_SVAKOV-R12_met.fits;1.23439;26503.4;3.52801;0.170667
20231015185008424_SVAKOV-R12_snap.fits;1.5121;26496.1;1.21289;0
20231015185108157_SVAKOV-R12_met.fits;1.02594;26485.8;2.33003;0.341333
20231015185108499_SVAKOV-R12_snap.fits;1.34202;26488.8;1.35468;0
20231015185208573_SVAKOV-R12_snap.fits;1.4271;26532.7;0.988753;0
20231015185317523_SVAKOV-R12_met.fits;1.27444;26502;3.1419;0.170667
20231015185320765_SVAKOV-R12_met.fits;1.27154;26496.1;2.85637;0.170667
20231015185308648_SVAKOV-R12_snap.fits;1.36111;26481.4;0.926525;0
20231015185501800_SVAKOV-R12_met.fits;1.09376;26496.1;5.84757;0.170667
20231015185503848_SVAKOV-R12_met.fits;1.49883;26528.3;3.12717;0.341333
20231015185408723_SVAKOV-R12_snap.fits;1.30831;26532.7;1.18113;0
20231015185508797_SVAKOV-R12_snap.fits;1.6689;26535.6;1.38505;0
20231015185649661_SVAKOV-R12_met.fits;1.13091;26510.7;3.79853;0.512
20231015185608872_SVAKOV-R12_snap.fits;1.04887;26463.9;1.12464;0
20231015185708947_SVAKOV-R12_snap.fits;1.24826;26516.6;1.50207;0
20231015185843155_SVAKOV-R12_met.fits;1.64451;26518.1;5.37384;0.341333
20231015185850664_SVAKOV-R12_met.fits;1.42412;26500.5;9.74292;0.341333
20231015185809021_SVAKOV-R12_snap.fits;1.35211;26503.4;1.25419;0
20231015185909096_SVAKOV-R12_snap.fits;1.261;26540;1.33898;0
