#timestamp,LO_Frequency,Hit,StdDev 
1697396415.3,286047000.4,N
1697396435.1,286047000.4,N
1697396455.9,286046998.8,N
1697396475.7,286046999.0,N
1697396495.6,286046998.8,N
1697396515.4,286046999.4,N
1697396535.2,286047000.7,N
1697396555.1,286047000.8,N
1697396556.0,286047000.8,N
1697396575.8,286047000.9,N
1697396595.6,286047000.6,N
1697396615.5,286046998.1,N
1697396635.3,286046999.9,N
1697396655.2,286047000.0,N
1697396675.9,286047000.2,N
1697396695.7,286047000.1,N
1697396715.6,286046998.2,N
1697396735.4,286047000.9,N
1697396755.2,286047000.4,N
1697396775.1,286047000.9,N
1697396776.0,286047000.9,N
1697396795.8,286047001.1,N
1697396815.7,286047000.3,N
1697396835.5,286047000.5,N
1697396855.3,286047000.5,N
1697396875.2,286047000.6,N
1697396895.0,286046999.8,N
1697396895.9,286046999.8,N
1697396915.8,286047000.1,N
1697396935.6,286047002.2,N
1697396955.4,286046999.8,N
1697396975.3,286047001.0,N
1697396995.1,286046999.9,N
1697397015.8,286047002.6,N
1697397035.7,286047002.6,N
1697397055.5,286047002.7,N
1697397075.4,286047002.7,N
1697397095.2,286047002.2,N
1697397115.0,286047002.4,N
1697397115.9,286047002.4,N
1697397135.8,286047002.5,N
1697397155.6,286047002.0,N
1697397175.4,286047002.1,N
1697397195.3,286047000.5,N
1697397215.1,286047000.6,N
1697397235.9,286047002.8,N
1697397255.7,286047000.5,N
1697397275.5,286047000.1,N
1697397295.4,286047000.2,N
1697397315.2,286047000.1,N
1697397335.0,286047000.5,N
1697397335.9,286047000.5,N
1697397355.8,286047000.4,N
1697397375.6,286047000.1,N
1697397395.5,286047000.5,N
1697397415.3,286046999.8,N
1697397435.1,286046999.8,N
1697397455.9,286047000.3,N
1697397475.7,286047000.1,N
1697397495.5,286047000.2,N
1697397515.4,286047002.7,N
1697397535.2,286046999.7,N
1697397555.1,286047002.7,N
1697397556.0,286047002.7,N
1697397575.8,286046999.8,N
1697397595.6,286047002.7,N
1697397615.5,286047002.8,N
1697397635.3,286046999.8,N
1697397655.1,286046999.7,N
1697397675.9,286047002.1,N
1697397695.7,286047002.2,N
1697397715.6,286047002.5,N
1697397735.4,286047002.5,N
1697397755.2,286047002.5,N
1697397775.1,286046999.8,N
1697397776.0,286046999.8,N
1697397795.8,286047002.8,N
1697397815.7,286047002.2,N
1697397835.5,286047001.7,N
1697397855.3,286047001.3,N
1697397875.2,286047002.2,N
1697397895.0,286046999.7,N
1697397895.9,286046999.7,N
1697397915.8,286047000.6,N
1697397935.6,286047000.0,N
1697397955.4,286047001.7,N
1697397975.3,286047004.4,Y
1697397995.1,286047002.3,P
1697398015.8,286047002.7,P
1697398035.7,286046999.9,N
1697398055.5,286047000.6,N
1697398075.4,286047000.3,N
1697398095.2,286047001.0,N
1697398115.0,286046999.9,N
1697398115.9,286046999.9,N
1697398135.8,286047000.5,N
1697398155.6,286047000.3,N
1697398175.4,286047000.8,N
1697398195.3,286046998.2,N
1697398215.1,286046998.1,N
1697398235.9,286046998.7,N
1697398255.7,286047000.8,N
1697398275.5,286047000.4,N
1697398295.4,286047000.8,N
1697398315.2,286047001.2,N
1697398335.0,286046999.7,N
1697398335.9,286046999.7,N
1697398355.8,286047000.3,N
1697398375.6,286046999.8,N
1697398395.5,286047002.0,N
1697398415.3,286047001.9,N
1697398435.1,286047002.7,N
1697398455.9,286047000.1,N
1697398475.7,286047002.0,N
1697398495.5,286047002.6,N
1697398515.4,286047002.3,N
1697398535.2,286046999.8,N
1697398555.1,286047000.7,N
1697398556.0,286047000.7,N
1697398575.8,286046998.1,N
1697398595.6,286046998.1,N
1697398615.5,286047001.0,N
1697398635.3,286047000.3,N
1697398655.1,286047002.8,N
1697398675.9,286047000.2,N
1697398695.7,286047000.8,N
1697398715.6,286046998.1,N
1697398735.4,286047000.4,N
1697398755.2,286047000.2,N
1697398775.1,286047000.2,N
1697398776.0,286047000.2,N
1697398795.8,286047000.1,N
1697398815.6,286046999.7,N
1697398835.5,286047002.3,N
1697398855.3,286047001.6,N
1697398875.2,286047002.4,N
1697398895.9,286047002.7,N
1697398915.7,286047002.5,N
1697398935.6,286047002.3,N
1697398955.4,286047002.6,N
1697398975.3,286047002.4,N
1697398995.1,286047002.4,N
1697398996.0,286047002.4,N
1697399015.8,286047000.8,N
1697399035.7,286047000.9,N
1697399055.5,286047000.5,N
1697399075.3,286047000.3,N
1697399095.2,286047000.4,N
1697399115.0,286046998.6,N
1697399115.9,286046998.6,N
1697399135.8,286046998.3,N
1697399155.6,286046998.2,N
1697399175.4,286047001.0,N
1697399195.3,286047001.2,N
1697399215.1,286046999.3,N
1697399235.8,286046997.3,N
1697399255.7,286046995.0,Y
1697399275.5,286046995.6,P
1697399295.4,286046996.2,N
1697399315.2,286046995.7,N
1697399335.0,286046995.9,N
1697399335.9,286046995.9,N
1697399355.8,286046993.7,Y
1697399375.6,286046997.0,P
1697399395.5,286046997.1,P
1697399415.3,286046999.6,N
1697399435.1,286046999.5,N
1697399455.9,286046999.5,N
1697399475.7,286046996.9,N
1697399495.6,286046996.6,N
1697399515.4,286046999.1,N
1697399535.2,286046996.7,N
1697399555.1,286046997.8,N
1697399556.0,286046997.8,N
1697399575.8,286046995.2,Y
1697399595.7,286046996.7,P
1697399615.5,286046997.4,P
1697399635.3,286046997.2,P
1697399655.2,286046997.5,Y
1697399675.0,286046999.0,P
1697399675.9,286046999.0,N
1697399695.7,286046998.2,N
1697399715.6,286046999.3,N
1697399735.4,286047000.8,N
1697399755.3,286047000.5,N
1697399775.1,286046998.4,N
1697399776.0,286046998.4,N
1697399795.8,286046998.6,N
1697399815.7,286046998.1,N
1697399835.5,286047001.2,N
1697399855.4,286047002.2,N
1697399875.2,286047000.1,N
1697399895.0,286047011.9,Y
1697399895.9,286046999.7,P
1697399915.8,286047002.4,P
1697399935.6,286047002.2,N
1697399955.5,286047002.1,N
1697399975.3,286047002.1,N
1697399995.1,286047002.8,N
