# file name; noise; peak f.; mag.; duration
20231015065922749_SVAKOV-R12_met.fits;1.64387;26485.8;3.81995;0.170667
20231015065939133_SVAKOV-R12_met.fits;1.35069;26502;9.19087;0.341333
20231015070028285_SVAKOV-R12_met.fits;1.56442;26497.6;4.75066;0.170667
20231015070109245_SVAKOV-R12_met.fits;1.42748;26475.6;6.92052;0.170667
20231015070015485_SVAKOV-R12_snap.fits;1.45372;26547.4;2.24533;0
20231015070119485_SVAKOV-R12_met.fits;1.68707;26493.2;3.75208;0.170667
20231015070150376_SVAKOV-R12_met.fits;1.02043;26537.1;2.06175;0.170667
20231015070211197_SVAKOV-R12_met.fits;1.26501;26496.1;5.04654;0.170667
20231015070115560_SVAKOV-R12_snap.fits;1.36021;26526.9;1.53213;0
20231015070215635_SVAKOV-R12_snap.fits;1.59624;26547.4;1.24401;0
20231015070315880_SVAKOV-R12_met.fits;1.44564;26497.6;8.08012;0.170667
20231015070358547_SVAKOV-R12_met.fits;1.20978;26547.4;2.45593;0.170667
20231015070315709_SVAKOV-R12_snap.fits;1.32517;26526.9;0.854064;0
20231015070421245_SVAKOV-R12_met.fits;1.12459;26484.4;2.34273;0.170667
20231015070415784_SVAKOV-R12_snap.fits;1.31827;26534.2;1.50815;0
20231015070512445_SVAKOV-R12_met.fits;1.54153;26507.8;7.11851;0.341333
20231015070528829_SVAKOV-R12_met.fits;1.35618;26490.2;2.93995;0.341333
20231015070515859_SVAKOV-R12_snap.fits;1.70163;26537.1;1.88697;0
20231015070638291_SVAKOV-R12_met.fits;1.20222;26547.4;2.5769;0.170667
20231015070655699_SVAKOV-R12_met.fits;1.24629;26515.1;22.245;0.512
20231015070712424_SVAKOV-R12_met.fits;1.32756;26496.1;2.67688;0.170667
20231015070615933_SVAKOV-R12_snap.fits;1.57801;26510.7;1.0806;0
20231015070725565_SVAKOV-R12_met.fits;1.24988;26547.4;2.52741;0.170667
20231015070729832_SVAKOV-R12_met.fits;1.03675;26534.2;2.26356;0.170667
20231015070743144_SVAKOV-R12_met.fits;1.25828;26503.4;3.63461;0.170667
20231015070803112_SVAKOV-R12_met.fits;1.2663;26500.5;3.91429;0.170667
20231015070716008_SVAKOV-R12_snap.fits;1.31124;26522.5;1.33254;0
20231015070832467_SVAKOV-R12_met.fits;1.57088;26507.8;3.26778;0.170667
20231015070837075_SVAKOV-R12_met.fits;1.70999;26499;3.98645;0.170667
20231015070853629_SVAKOV-R12_met.fits;1.3464;26475.6;2.73458;0.170667
20231015070816083_SVAKOV-R12_snap.fits;1.50115;26507.8;1.19808;0
20231015070942440_SVAKOV-R12_met.fits;1.46539;26482.9;3.13065;0.512
20231015071001896_SVAKOV-R12_met.fits;1.38456;26532.7;2.79183;0.170667
20231015071007016_SVAKOV-R12_met.fits;1.46348;26499;3.13808;0.170667
20231015070916157_SVAKOV-R12_snap.fits;1.43587;26547.4;1.56009;0
20231015071016232_SVAKOV-R12_snap.fits;1.74052;26532.7;1.28183;0
20231015071145832_SVAKOV-R12_met.fits;1.23016;26509.3;5.89552;0.341333
20231015071149245_SVAKOV-R12_met.fits;1.22232;26499;2.82737;0.170667
20231015071116307_SVAKOV-R12_snap.fits;1.31499;26528.3;1.14685;0
20231015071214504_SVAKOV-R12_met.fits;1.34262;26507.8;3.07661;0.341333
20231015071257000_SVAKOV-R12_met.fits;1.39138;26504.9;10.1981;0.341333
20231015071259901_SVAKOV-R12_met.fits;1.46794;26497.6;3.49866;0.170667
20231015071216381_SVAKOV-R12_snap.fits;1.31932;26547.4;1.23313;0
20231015071405949_SVAKOV-R12_met.fits;1.25427;26535.6;3.72413;0.170667
20231015071316456_SVAKOV-R12_snap.fits;1.55948;26547.4;1.31571;0
20231015071434280_SVAKOV-R12_met.fits;1.67946;26499;4.40774;0.170667
20231015071503464_SVAKOV-R12_met.fits;1.28744;26493.2;3.46739;0.170667
20231015071416531_SVAKOV-R12_snap.fits;1.56173;26529.8;1.24841;0
20231015071602173_SVAKOV-R12_met.fits;1.12617;26547.4;2.42386;0.170667
20231015071516605_SVAKOV-R12_snap.fits;1.44516;26531.2;1.89912;0
20231015071636989_SVAKOV-R12_met.fits;1.17466;26494.6;2.74571;0.170667
20231015071703101_SVAKOV-R12_met.fits;1.42346;26491.7;7.15766;0.341333
20231015071616680_SVAKOV-R12_snap.fits;1.24787;26547.4;1.80795;0
20231015071716755_SVAKOV-R12_snap.fits;1.41894;26529.8;1.18783;0
20231015071824509_SVAKOV-R12_met.fits;1.31125;26494.6;2.83979;0.341333
20231015071840211_SVAKOV-R12_met.fits;1.24638;26503.4;5.00348;0.341333
20231015071816829_SVAKOV-R12_snap.fits;1.52802;26547.4;2.0362;0
20231015071916904_SVAKOV-R12_snap.fits;1.42338;26468.3;1.27765;0
20231015072018344_SVAKOV-R12_met.fits;1.28518;26482.9;2.59668;1.024
20231015072024829_SVAKOV-R12_met.fits;1.14562;26544.4;2.40288;1.19467
20231015072111592_SVAKOV-R12_met.fits;1.49074;26547.4;3.02176;0.170667
20231015072016979_SVAKOV-R12_snap.fits;1.44023;26449.2;1.35082;0
20231015072124563_SVAKOV-R12_met.fits;1.45654;26502;4.40126;1.024
20231015072117053_SVAKOV-R12_snap.fits;1.46784;26506.3;0.881926;0
20231015072216787_SVAKOV-R12_met.fits;1.53842;26499;6.62642;0.341333
20231015072225320_SVAKOV-R12_met.fits;1.3444;26507.8;4.699;0.170667
20231015072217128_SVAKOV-R12_snap.fits;1.64759;26471.2;1.29081;0
20231015072319763_SVAKOV-R12_met.fits;1.2272;26547.4;2.72706;0.170667
20231015072347581_SVAKOV-R12_met.fits;1.5681;26506.3;5.73181;0.170667
20231015072353555_SVAKOV-R12_met.fits;1.13014;26537.1;2.32164;0.341333
20231015072357309_SVAKOV-R12_met.fits;1.02269;26544.4;2.10925;0.170667
20231015072317203_SVAKOV-R12_snap.fits;1.58917;26547.4;1.56934;0
20231015072414376_SVAKOV-R12_met.fits;1.42581;26500.5;3.0395;0.170667
20231015072438269_SVAKOV-R12_met.fits;1.40835;26503.4;3.62097;0.170667
20231015072447997_SVAKOV-R12_met.fits;0.898267;26547.4;2.09691;0.170667
20231015072452947_SVAKOV-R12_met.fits;1.05421;26547.4;2.18236;0.170667
20231015072417277_SVAKOV-R12_snap.fits;1.7344;26547.4;2.27934;0
20231015072558312_SVAKOV-R12_met.fits;1.44439;26500.5;2.93914;0.170667
20231015072517352_SVAKOV-R12_snap.fits;1.53728;26545.9;1.67546;0
20231015072617427_SVAKOV-R12_snap.fits;1.38067;26537.1;1.11274;0
20231015072739517_SVAKOV-R12_met.fits;1.17683;26547.4;2.42949;0.341333
20231015072717501_SVAKOV-R12_snap.fits;1.23913;26491.7;0.933405;0
20231015072844371_SVAKOV-R12_met.fits;1.21003;26507.8;2.68415;0.170667
20231015072858707_SVAKOV-R12_met.fits;1.28815;26502;5.76354;0.512
20231015072817576_SVAKOV-R12_snap.fits;1.41785;26510.7;1.2649;0
20231015072947859_SVAKOV-R12_met.fits;1.38739;26534.2;9.48089;0.341333
20231015072917651_SVAKOV-R12_snap.fits;1.31194;26544.4;1.43999;0
20231015073027795_SVAKOV-R12_met.fits;1.52197;26510.7;5.01353;0.341333
20231015073017725_SVAKOV-R12_snap.fits;1.33665;26475.6;1.13962;0
20231015073205587_SVAKOV-R12_met.fits;1.50494;26547.4;3.04673;0.170667
20231015073117800_SVAKOV-R12_snap.fits;1.34861;26547.4;2.34599;0
20231015073229651_SVAKOV-R12_met.fits;1.55561;26482.9;7.52975;0.170667
20231015073238867_SVAKOV-R12_met.fits;1.20853;26509.3;3.00691;0.170667
20231015073241085_SVAKOV-R12_met.fits;1.1828;26499;2.39101;0.170667
20231015073310781_SVAKOV-R12_met.fits;1.11939;26509.3;2.3104;0.170667
20231015073217875_SVAKOV-R12_snap.fits;1.34694;26525.4;1.35486;0
20231015073319827_SVAKOV-R12_met.fits;1.36025;26456.5;8.93163;0.341333
20231015073333309_SVAKOV-R12_met.fits;1.48583;26468.3;3.82626;0.170667
20231015073405736_SVAKOV-R12_met.fits;1.77295;26496.1;4.85887;0.341333
20231015073317949_SVAKOV-R12_snap.fits;1.36194;26547.4;2.04024;0
20231015073424509_SVAKOV-R12_met.fits;1.11443;26541.5;2.46474;0.170667
20231015073418024_SVAKOV-R12_snap.fits;1.55144;26480;1.11338;0
20231015073518099_SVAKOV-R12_snap.fits;1.52518;26460.9;1.24339;0
20231015073627219_SVAKOV-R12_met.fits;1.10038;26547.4;2.68986;0.170667
20231015073630461_SVAKOV-R12_met.fits;1.48928;26522.5;33.0472;0.853333
20231015073656061_SVAKOV-R12_met.fits;1.2662;26509.3;6.8411;0.341333
20231015073710227_SVAKOV-R12_met.fits;1.16407;26543;2.43942;0.170667
20231015073618173_SVAKOV-R12_snap.fits;1.46827;26525.4;1.52276;0
20231015073750333_SVAKOV-R12_met.fits;1.31644;26496.1;9.49643;0.341333
20231015073800403_SVAKOV-R12_met.fits;1.32571;26509.3;7.94042;0.341333
20231015073718248_SVAKOV-R12_snap.fits;1.51159;26521;1.14015;0
20231015073818323_SVAKOV-R12_snap.fits;1.54807;26485.8;1.29277;0
20231015073922152_SVAKOV-R12_met.fits;1.61037;26521;3.99701;0.341333
20231015073918397_SVAKOV-R12_snap.fits;1.50902;26515.1;1.388;0
20231015074049875_SVAKOV-R12_met.fits;1.3171;26496.1;9.68295;0.341333
20231015074018472_SVAKOV-R12_snap.fits;1.23176;26455.1;1.08836;0
20231015074142611_SVAKOV-R12_met.fits;1.38699;26471.2;3.60657;0.512
20231015074209235_SVAKOV-R12_met.fits;1.33577;26496.1;8.46378;0.341333
20231015074118547_SVAKOV-R12_snap.fits;1.41729;26506.3;1.54755;0
20231015074238077_SVAKOV-R12_met.fits;1.41258;26506.3;6.47957;0.341333
20231015074248659_SVAKOV-R12_met.fits;1.27642;26493.2;4.01075;0.170667
20231015074308285_SVAKOV-R12_met.fits;1.26077;26491.7;8.52498;0.341333
20231015074218621_SVAKOV-R12_snap.fits;1.26252;26453.6;0.86054;0
20231015074330984_SVAKOV-R12_met.fits;1.46208;26499;4.02002;0.170667
20231015074411261_SVAKOV-R12_met.fits;1.43886;26516.6;17.7353;0.341333
20231015074318696_SVAKOV-R12_snap.fits;1.48038;26468.3;1.08227;0
20231015074435325_SVAKOV-R12_met.fits;1.60872;26488.8;10.079;0.341333
20231015074440275_SVAKOV-R12_met.fits;1.5053;26494.6;5.01938;0.170667
20231015074418771_SVAKOV-R12_snap.fits;1.44203;26541.5;1.70416;0
20231015074528061_SVAKOV-R12_met.fits;1.10321;26509.3;2.58428;0.170667
20231015074611923_SVAKOV-R12_met.fits;1.25111;26500.5;4.64742;0.170667
20231015074518845_SVAKOV-R12_snap.fits;1.20972;26456.5;1.11344;0
20231015074623016_SVAKOV-R12_met.fits;1.13005;26507.8;2.86953;0.170667
20231015074654760_SVAKOV-R12_met.fits;1.16347;26506.3;3.21754;0.170667
20231015074618920_SVAKOV-R12_snap.fits;1.18409;26540;1.60653;0
20231015074718312_SVAKOV-R12_met.fits;1.1502;26510.7;3.69045;0.341333
20231015074720701_SVAKOV-R12_met.fits;1.29146;26493.2;3.1888;0.170667
20231015074810024_SVAKOV-R12_met.fits;1.52383;26503.4;6.10397;0.170667
20231015074718995_SVAKOV-R12_snap.fits;1.5937;26537.1;1.52065;0
20231015074854739_SVAKOV-R12_met.fits;1.29564;26525.4;3.28997;0.170667
20231015074902760_SVAKOV-R12_met.fits;1.39372;26472.7;3.68262;0.170667
20231015074909245_SVAKOV-R12_met.fits;1.31356;26475.6;5.42998;0.170667
20231015074819069_SVAKOV-R12_snap.fits;1.20683;26525.4;0.979901;0
20231015074920680_SVAKOV-R12_met.fits;1.32467;26519.5;5.06501;0.170667
20231015074919144_SVAKOV-R12_snap.fits;1.28012;26510.7;1.13384;0
20231015075051304_SVAKOV-R12_met.fits;1.42555;26502;10.3867;0.341333
20231015075019219_SVAKOV-R12_snap.fits;1.19768;26507.8;0.943429;0
20231015075127144_SVAKOV-R12_met.fits;1.33847;26500.5;2.83976;0.170667
20231015075137725_SVAKOV-R12_met.fits;1.28698;26500.5;3.26224;0.170667
20231015075201448_SVAKOV-R12_met.fits;1.17029;26462.4;6.56446;0.341333
20231015075207080_SVAKOV-R12_met.fits;1.76706;26526.9;4.03553;0.341333
20231015075119293_SVAKOV-R12_snap.fits;1.57416;26528.3;1.44063;0
20231015075216808_SVAKOV-R12_met.fits;1.43413;26499;2.97022;0.170667
20231015075220221_SVAKOV-R12_met.fits;1.45131;26513.7;7.16004;1.36533
20231015075246504_SVAKOV-R12_met.fits;1.25716;26481.4;3.19633;0.170667
20231015075258109_SVAKOV-R12_met.fits;1.43104;26503.4;10.8362;0.341333
20231015075304595_SVAKOV-R12_met.fits;1.17714;26510.7;4.50675;0.341333
20231015075308008_SVAKOV-R12_met.fits;1.17268;26512.2;29.3803;0.512
20231015075219368_SVAKOV-R12_snap.fits;1.48597;26519.5;1.18731;0
20231015075413373_SVAKOV-R12_met.fits;1.16438;26500.5;2.40805;0.170667
20231015075319443_SVAKOV-R12_snap.fits;1.3049;26452.1;1.29756;0
20231015075452968_SVAKOV-R12_met.fits;1.25828;26519.5;6.43882;0.170667
20231015075504061_SVAKOV-R12_met.fits;1.15536;26466.8;2.69057;0.170667
20231015075419517_SVAKOV-R12_snap.fits;1.29749;26512.2;1.19752;0
20231015075519592_SVAKOV-R12_snap.fits;1.1985;26460.9;1.21917;0
20231015075636904_SVAKOV-R12_met.fits;1.34394;26503.4;6.32524;0.341333
20231015075619667_SVAKOV-R12_snap.fits;1.26351;26522.5;1.09252;0
20231015075719741_SVAKOV-R12_snap.fits;1.13114;26500.5;0.970423;0
20231015075828008_SVAKOV-R12_met.fits;1.31128;26504.9;3.89546;0.170667
20231015075819816_SVAKOV-R12_snap.fits;1.62093;26459.5;1.37497;0
20231015075919891_SVAKOV-R12_snap.fits;1.28948;26531.2;0.945933;0
