# file name; noise; peak f.; mag.; duration
20211009150036875_FLZ-R0_met.fits;16.2667;26502;33.4422;0.170667
20211009150046262_FLZ-R0_snap.fits;15.5427;26547.4;12.3142;0
20211009150146336_FLZ-R0_snap.fits;18.3772;26506.3;13.788;0
20211009150246411_FLZ-R0_snap.fits;13.6271;26458;11.1682;0
20211009150440928_FLZ-R0_met.fits;15.7149;26503.4;106.433;0.341333
20211009150346486_FLZ-R0_snap.fits;13.2697;26496.1;11.1264;0
20211009150446560_FLZ-R0_snap.fits;15.6393;26482.9;14.3594;0
20211009150546635_FLZ-R0_snap.fits;17.7137;26528.3;16.4951;0
20211009150646710_FLZ-R0_snap.fits;15.1929;26502;13.3699;0
20211009150748491_FLZ-R0_met.fits;16.7123;26500.5;39.5569;0.170667
20211009150746784_FLZ-R0_snap.fits;15.3501;26521;12.0232;0
20211009150846859_FLZ-R0_snap.fits;13.169;26468.3;11.7899;0
20211009151025675_FLZ-R0_met.fits;14.0561;26500.5;92.0768;0.341333
20211009150946934_FLZ-R0_snap.fits;14.7031;26499;10.4134;0
20211009151047008_FLZ-R0_snap.fits;15.3347;26519.5;13.0223;0
20211009151147083_FLZ-R0_snap.fits;13.9529;26519.5;12.4;0
20211009151247158_FLZ-R0_snap.fits;16.6778;26538.6;12.2886;0
20211009151347232_FLZ-R0_snap.fits;12.1955;26478.5;12.2065;0
20211009151447307_FLZ-R0_snap.fits;15.0769;26463.9;10.1655;0
20211009151547382_FLZ-R0_snap.fits;13.9452;26477.1;13.1365;0
20211009151738656_FLZ-R0_met.fits;14.2411;26504.9;35.6301;0.341333
20211009151647456_FLZ-R0_snap.fits;14.6958;26474.1;10.2831;0
20211009151747531_FLZ-R0_snap.fits;14.9124;26512.2;12.8287;0
20211009151847606_FLZ-R0_snap.fits;15.8661;26452.1;11.5044;0
20211009151947680_FLZ-R0_snap.fits;16.1781;26523.9;12.1104;0
20211009152047755_FLZ-R0_snap.fits;15.8787;26477.1;11.5689;0
20211009152144246_FLZ-R0_met.fits;16.3772;26477.1;76.1052;0.682667
20211009152147830_FLZ-R0_snap.fits;14.6351;26522.5;9.06501;0
20211009152245686_FLZ-R0_met.fits;12.9085;26499;63.5769;0.170667
20211009152247904_FLZ-R0_snap.fits;14.2111;26481.4;11.9762;0
20211009152347979_FLZ-R0_snap.fits;12.7768;26494.6;11.5365;0
20211009152448054_FLZ-R0_snap.fits;16.5548;26502;14.9971;0
20211009152613046_FLZ-R0_met.fits;14.7665;26491.7;33.0038;0.170667
20211009152548128_FLZ-R0_snap.fits;18.5501;26475.6;14.7978;0
20211009152648203_FLZ-R0_snap.fits;20.6249;26531.2;15.3003;0
20211009152748278_FLZ-R0_snap.fits;17.3261;26522.5;14.6562;0
20211009152848352_FLZ-R0_snap.fits;16.7638;26544.4;14.7681;0
20211009152948427_FLZ-R0_snap.fits;18.4708;26504.9;12.1858;0
20211009153048502_FLZ-R0_snap.fits;19.9535;26522.5;16.2183;0
20211009153148576_FLZ-R0_snap.fits;15.6779;26452.1;13.8573;0
20211009153248651_FLZ-R0_snap.fits;16.933;26531.2;14.7832;0
20211009153348726_FLZ-R0_snap.fits;16.7958;26516.6;13.8883;0
20211009153448800_FLZ-R0_snap.fits;15.8551;26519.5;12.7073;0
20211009153548875_FLZ-R0_snap.fits;15.3229;26526.9;15.7582;0
20211009153648950_FLZ-R0_snap.fits;15.9441;26528.3;14.1443;0
20211009153749024_FLZ-R0_snap.fits;16.4195;26475.6;12.2602;0
20211009153849099_FLZ-R0_snap.fits;15.3985;26515.1;11.8569;0
20211009153949174_FLZ-R0_snap.fits;14.8264;26499;12.708;0
20211009154049248_FLZ-R0_snap.fits;15.7539;26529.8;14.3772;0
20211009154149323_FLZ-R0_snap.fits;16.5166;26541.5;11.61;0
20211009154249398_FLZ-R0_snap.fits;16.9995;26459.5;12.1689;0
20211009154349472_FLZ-R0_snap.fits;16.3489;26525.4;12.5539;0
20211009154449547_FLZ-R0_snap.fits;15.0734;26466.8;16.1636;0
20211009154549622_FLZ-R0_snap.fits;14.7542;26481.4;14.2834;0
20211009154743456_FLZ-R0_met.fits;14.3707;26491.7;30.8936;0.341333
20211009154649696_FLZ-R0_snap.fits;18.401;26504.9;14.0975;0
20211009154749771_FLZ-R0_snap.fits;15.3246;26545.9;13.6599;0
20211009154849846_FLZ-R0_snap.fits;14.4233;26540;13.716;0
20211009154949920_FLZ-R0_snap.fits;15.7529;26507.8;10.4702;0
20211009155049995_FLZ-R0_snap.fits;13.0554;26480;13.0925;0
20211009155150070_FLZ-R0_snap.fits;15.5361;26504.9;13.8369;0
20211009155250144_FLZ-R0_snap.fits;14.5839;26490.2;13.6906;0
20211009155350219_FLZ-R0_snap.fits;14.6436;26525.4;12.1953;0
20211009155450294_FLZ-R0_snap.fits;13.5683;26535.6;11.164;0
20211009155550368_FLZ-R0_snap.fits;13.4887;26487.3;10.3088;0
20211009155650443_FLZ-R0_snap.fits;12.6266;26502;14.0005;0
20211009155811339_FLZ-R0_met.fits;13.6222;26496.1;33.7102;0.170667
20211009155750518_FLZ-R0_snap.fits;13.5642;26502;12.8326;0
20211009155850592_FLZ-R0_snap.fits;12.4042;26485.8;12.761;0
20211009155950667_FLZ-R0_snap.fits;16.3335;26499;13.1926;0
