# file name; noise; peak f.; mag.; duration
20211009130037302_FLZ-R0_snap.fits;11.5127;26538.6;11.1599;0
20211009130137376_FLZ-R0_snap.fits;12.1265;26450.7;10.8894;0
20211009130237451_FLZ-R0_snap.fits;13.1183;26472.7;11.7415;0
20211009130337526_FLZ-R0_snap.fits;12.133;26482.9;11.381;0
20211009130437600_FLZ-R0_snap.fits;13.5256;26537.1;8.94066;0
20211009130537675_FLZ-R0_snap.fits;11.9798;26463.9;10.6554;0
20211009130637750_FLZ-R0_snap.fits;10.2179;26504.9;9.78946;0
20211009130739360_FLZ-R0_met.fits;11.6822;26494.6;27.8938;0.170667
20211009130737824_FLZ-R0_snap.fits;11.6103;26450.7;11.4524;0
20211009130836363_FLZ-R0_met.fits;11.3243;26491.7;25.5709;0.170667
20211009130837899_FLZ-R0_snap.fits;10.8928;26513.7;10.178;0
20211009130937974_FLZ-R0_snap.fits;12.2039;26487.3;11.3392;0
20211009131038048_FLZ-R0_snap.fits;12.3203;26543;9.13566;0
20211009131138123_FLZ-R0_snap.fits;9.88472;26474.1;10.8587;0
20211009131238198_FLZ-R0_snap.fits;12.8821;26460.9;11.238;0
20211009131338272_FLZ-R0_snap.fits;9.84064;26485.8;10.6079;0
20211009131438347_FLZ-R0_snap.fits;12.4234;26449.2;10.7813;0
20211009131538422_FLZ-R0_snap.fits;11.2378;26455.1;9.78982;0
20211009131656075_FLZ-R0_met.fits;10.415;26518.1;27.5879;0.170667
20211009131638496_FLZ-R0_snap.fits;11.7027;26499;10.0301;0
20211009131738571_FLZ-R0_snap.fits;12.6434;26503.4;9.76013;0
20211009131908171_FLZ-R0_met.fits;9.97493;26547.4;62.4426;0.341333
20211009131838646_FLZ-R0_snap.fits;15.5521;26456.5;10.174;0
20211009131954763_FLZ-R0_met.fits;12.6867;26504.9;30.4182;1.024
20211009131938720_FLZ-R0_snap.fits;9.92406;26509.3;10.6435;0
20211009132038795_FLZ-R0_snap.fits;13.6387;26482.9;13.8267;0
20211009132138870_FLZ-R0_snap.fits;11.1055;26456.5;10.9091;0
20211009132238944_FLZ-R0_snap.fits;10.6182;26449.2;12.1331;0
20211009132339019_FLZ-R0_snap.fits;12.09;26450.7;12.3349;0
20211009132439094_FLZ-R0_snap.fits;12.0619;26537.1;12.5015;0
20211009132539168_FLZ-R0_snap.fits;13.272;26458;10.648;0
20211009132733174_FLZ-R0_met.fits;9.94346;26496.1;91.9805;0.341333
20211009132639243_FLZ-R0_snap.fits;10.0083;26487.3;10.0547;0
20211009132739318_FLZ-R0_snap.fits;9.21925;26490.2;8.54156;0
20211009132900214_FLZ-R0_met.fits;10.485;26493.2;21.1861;0.170667
20211009132839392_FLZ-R0_snap.fits;10.5918;26497.6;7.67003;0
20211009132939467_FLZ-R0_snap.fits;10.6377;26497.6;7.87003;0
20211009133039542_FLZ-R0_snap.fits;10.6227;26519.5;8.25373;0
20211009133139616_FLZ-R0_snap.fits;9.79518;26531.2;9.78797;0
20211009133239691_FLZ-R0_snap.fits;10.8212;26487.3;8.79973;0
20211009133339766_FLZ-R0_snap.fits;11.0807;26531.2;10.7407;0
20211009133439840_FLZ-R0_snap.fits;10.6846;26507.8;11.6717;0
20211009133539915_FLZ-R0_snap.fits;9.58337;26471.2;7.29232;0
20211009133639990_FLZ-R0_snap.fits;9.67959;26518.1;9.51702;0
20211009133740064_FLZ-R0_snap.fits;10.3039;26547.4;9.08459;0
20211009133905568_FLZ-R0_met.fits;8.8467;26525.4;18.759;0.341333
20211009133840139_FLZ-R0_snap.fits;13.4974;26485.8;9.86256;0
20211009133940214_FLZ-R0_snap.fits;12.4159;26497.6;7.81069;0
20211009134046432_FLZ-R0_met.fits;9.4347;26506.3;26.4194;0.170667
20211009134040288_FLZ-R0_snap.fits;10.9844;26478.5;8.94305;0
20211009134140363_FLZ-R0_snap.fits;9.9805;26500.5;11.339;0
20211009134240438_FLZ-R0_snap.fits;11.796;26538.6;10.3822;0
20211009134340512_FLZ-R0_snap.fits;12.4879;26471.2;10.0655;0
20211009134440587_FLZ-R0_snap.fits;12.353;26518.1;10.5134;0
20211009134540662_FLZ-R0_snap.fits;11.3425;26496.1;10.4758;0
20211009134640736_FLZ-R0_snap.fits;12.5303;26482.9;8.41507;0
20211009134740811_FLZ-R0_snap.fits;11.0891;26500.5;8.80611;0
20211009134840886_FLZ-R0_snap.fits;10.0012;26491.7;9.15565;0
20211009134940960_FLZ-R0_snap.fits;10.0519;26472.7;6.92307;0
20211009135041035_FLZ-R0_snap.fits;11.7389;26540;9.43137;0
20211009135237088_FLZ-R0_met.fits;9.44613;26512.2;19.9107;0.170667
20211009135141110_FLZ-R0_snap.fits;10.155;26523.9;10.9388;0
20211009135321803_FLZ-R0_met.fits;11.6738;26499;31.0259;0.341333
20211009135241184_FLZ-R0_snap.fits;10.1937;26482.9;7.02646;0
20211009135356278_FLZ-R0_met.fits;11.0461;26496.1;28.4623;0.170667
20211009135341259_FLZ-R0_snap.fits;12.663;26490.2;7.82465;0
20211009135441334_FLZ-R0_snap.fits;10.6295;26537.1;7.96383;0
20211009135541408_FLZ-R0_snap.fits;11.277;26510.7;12.8635;0
20211009135723126_FLZ-R0_met.fits;10.4928;26502;45.9436;0.170667
20211009135641483_FLZ-R0_snap.fits;10.8533;26526.9;9.11225;0
20211009135741558_FLZ-R0_snap.fits;13.0065;26468.3;9.83996;0
20211009135841632_FLZ-R0_snap.fits;9.46513;26471.2;9.34048;0
20211009135941707_FLZ-R0_snap.fits;8.97082;26515.1;9.07187;0
