# file name; noise; peak f.; mag.; duration
20220510150047086_ZEBRAK-R5_snap.fits;1.31176;26456.5;1.09145;0
20220510150147161_ZEBRAK-R5_snap.fits;1.3114;26490.2;1.22896;0
20220510150247235_ZEBRAK-R5_snap.fits;1.39809;26463.9;1.35234;0
20220510150347310_ZEBRAK-R5_snap.fits;1.36891;26465.3;0.827855;0
20220510150447385_ZEBRAK-R5_snap.fits;1.38008;26453.6;1.03027;0
20220510150547459_ZEBRAK-R5_snap.fits;1.52178;26545.9;1.06004;0
20220510150647534_ZEBRAK-R5_snap.fits;1.21203;26490.2;1.36534;0
20220510150747609_ZEBRAK-R5_snap.fits;1.23367;26504.9;1.26357;0
20220510150847683_ZEBRAK-R5_snap.fits;1.29746;26543;0.987073;0
20220510150947758_ZEBRAK-R5_snap.fits;1.24604;26484.4;1.29116;0
20220510151047833_ZEBRAK-R5_snap.fits;1.32687;26541.5;1.12118;0
20220510151147907_ZEBRAK-R5_snap.fits;1.32554;26537.1;1.11629;0
20220510151247982_ZEBRAK-R5_snap.fits;1.37107;26528.3;1.3959;0
20220510151348057_ZEBRAK-R5_snap.fits;1.44959;26513.7;0.692566;0
20220510151448131_ZEBRAK-R5_snap.fits;1.27865;26468.3;0.81015;0
20220510151548206_ZEBRAK-R5_snap.fits;1.40548;26456.5;1.08643;0
20220510151648281_ZEBRAK-R5_snap.fits;1.32918;26521;1.23095;0
20220510151748355_ZEBRAK-R5_snap.fits;1.2819;26460.9;1.39393;0
20220510151848430_ZEBRAK-R5_snap.fits;1.38784;26484.4;1.24103;0
20220510151948505_ZEBRAK-R5_snap.fits;1.38783;26516.6;1.21942;0
20220510152048579_ZEBRAK-R5_snap.fits;1.18299;26481.4;1.13315;0
20220510152148654_ZEBRAK-R5_snap.fits;1.38228;26528.3;1.07103;0
20220510152248729_ZEBRAK-R5_snap.fits;1.49611;26545.9;1.43007;0
20220510152348803_ZEBRAK-R5_snap.fits;1.42364;26504.9;1.25994;0
20220510152448878_ZEBRAK-R5_snap.fits;1.18093;26504.9;1.50471;0
20220510152548953_ZEBRAK-R5_snap.fits;1.355;26529.8;1.01378;0
20220510152649027_ZEBRAK-R5_snap.fits;1.34892;26494.6;1.22725;0
20220510152749102_ZEBRAK-R5_snap.fits;1.40213;26532.7;0.97313;0
20220510152849177_ZEBRAK-R5_snap.fits;1.35659;26507.8;1.00743;0
20220510152949251_ZEBRAK-R5_snap.fits;1.39094;26531.2;1.06939;0
20220510153049326_ZEBRAK-R5_snap.fits;1.32257;26497.6;1.46403;0
20220510153149401_ZEBRAK-R5_snap.fits;1.24813;26547.4;0.994591;0
20220510153249475_ZEBRAK-R5_snap.fits;1.34847;26471.2;1.07071;0
20220510153349550_ZEBRAK-R5_snap.fits;1.29092;26466.8;1.40445;0
20220510153449625_ZEBRAK-R5_snap.fits;1.66825;26547.4;0.986914;0
20220510153549699_ZEBRAK-R5_snap.fits;1.30016;26477.1;1.49001;0
20220510153649774_ZEBRAK-R5_snap.fits;1.39974;26531.2;1.0563;0
20220510153749849_ZEBRAK-R5_snap.fits;1.29155;26475.6;1.15587;0
20220510153849923_ZEBRAK-R5_snap.fits;1.36422;26458;1.245;0
20220510153949998_ZEBRAK-R5_snap.fits;1.44213;26500.5;1.38828;0
20220510154050073_ZEBRAK-R5_snap.fits;1.39937;26485.8;1.18964;0
20220510154150147_ZEBRAK-R5_snap.fits;1.69565;26456.5;1.07339;0
20220510154250222_ZEBRAK-R5_snap.fits;1.23958;26523.9;0.913714;0
20220510154350297_ZEBRAK-R5_snap.fits;1.11079;26547.4;1.22488;0
20220510154450371_ZEBRAK-R5_snap.fits;1.72935;26463.9;0.868597;0
20220510154550446_ZEBRAK-R5_snap.fits;1.46824;26516.6;1.24818;0
20220510154650521_ZEBRAK-R5_snap.fits;1.34992;26523.9;1.05011;0
20220510154750595_ZEBRAK-R5_snap.fits;1.50596;26496.1;1.19455;0
20220510154850670_ZEBRAK-R5_snap.fits;1.28812;26529.8;1.17982;0
20220510154950745_ZEBRAK-R5_snap.fits;1.26717;26491.7;1.08222;0
20220510155050819_ZEBRAK-R5_snap.fits;1.15573;26472.7;1.33178;0
20220510155150894_ZEBRAK-R5_snap.fits;1.37557;26459.5;1.58983;0
20220510155250969_ZEBRAK-R5_snap.fits;1.51202;26472.7;1.55641;0
20220510155351043_ZEBRAK-R5_snap.fits;1.26634;26540;1.35131;0
20220510155451118_ZEBRAK-R5_snap.fits;1.19185;26541.5;1.00449;0
20220510155551193_ZEBRAK-R5_snap.fits;1.35018;26465.3;1.35278;0
20220510155651267_ZEBRAK-R5_snap.fits;1.54183;26485.8;1.64833;0
20220510155751342_ZEBRAK-R5_snap.fits;1.3221;26529.8;1.12992;0
20220510155851417_ZEBRAK-R5_snap.fits;1.26325;26534.2;1.25982;0
20220510155951491_ZEBRAK-R5_snap.fits;1.14987;26475.6;1.56355;0
