# file name; noise; peak f.; mag.; duration
20221021025932000_SVAKOV-R12_met.fits;0.646345;26513.7;3.23806;0.341333
20221021025955894_SVAKOV-R12_met.fits;0.645281;26510.7;2.40998;0.170667
20221021030014155_SVAKOV-R12_met.fits;0.829507;26510.7;2.28024;0.170667
20221021030035147_SVAKOV-R12_met.fits;0.722334;26494.6;1.62448;0.341333
20221021030041974_SVAKOV-R12_met.fits;0.729644;26491.7;1.6381;0.341333
20221021030101600_SVAKOV-R12_met.fits;0.817484;26490.2;4.98991;0.512
20221021030112011_SVAKOV-R12_met.fits;0.719211;26496.1;1.85093;0.170667
20221021030117984_SVAKOV-R12_met.fits;0.697783;26488.8;2.95079;0.170667
20221021030057846_SVAKOV-R12_snap.fits;0.657597;26496.1;0.633848;0
20221021030203552_SVAKOV-R12_met.fits;0.760444;26491.7;7.98243;0.341333
20221021030157920_SVAKOV-R12_snap.fits;0.655271;26496.1;0.611848;0
20221021030310795_SVAKOV-R12_met.fits;0.723171;26535.6;1.71634;0.170667
20221021030257995_SVAKOV-R12_snap.fits;0.828168;26468.3;0.707964;0
20221021030358070_SVAKOV-R12_snap.fits;0.759881;26545.9;0.692225;0
20221021030511798_SVAKOV-R12_met.fits;0.666625;26504.9;2.1809;0.170667
20221021030458144_SVAKOV-R12_snap.fits;0.788093;26474.1;0.665124;0
20221021030633888_SVAKOV-R12_met.fits;0.847279;26488.8;3.04736;0.341333
20221021030640715_SVAKOV-R12_met.fits;0.807424;26499;1.66031;0.341333
20221021030558219_SVAKOV-R12_snap.fits;0.608395;26493.2;0.637205;0
20221021030658294_SVAKOV-R12_snap.fits;0.765119;26494.6;0.634257;0
20221021030756491_SVAKOV-R12_met.fits;0.651349;26494.6;2.61946;0.170667
20221021030815947_SVAKOV-R12_met.fits;0.682444;26509.3;1.81826;0.341333
20221021030836256_SVAKOV-R12_met.fits;0.798482;26497.6;2.50753;0.170667
20221021030758368_SVAKOV-R12_snap.fits;0.805702;26488.8;0.512885;0
20221021030921142_SVAKOV-R12_met.fits;0.711227;26522.5;1.66099;0.170667
20221021030927798_SVAKOV-R12_met.fits;0.787881;26481.4;1.61441;1.19467
20221021030935819_SVAKOV-R12_met.fits;0.745299;26485.8;1.82373;0.170667
20221021030858443_SVAKOV-R12_snap.fits;0.78515;26458;0.742711;0
20221021031017291_SVAKOV-R12_met.fits;0.861216;26522.5;2.69025;0.341333
20221021031030432_SVAKOV-R12_met.fits;0.754274;26499;2.82816;0.170667
20221021031037088_SVAKOV-R12_met.fits;0.651516;26513.7;2.11985;0.170667
20221021030958518_SVAKOV-R12_snap.fits;0.717024;26506.3;0.79758;0
20221021031058592_SVAKOV-R12_snap.fits;0.784541;26491.7;0.6305;0
20221021031233824_SVAKOV-R12_met.fits;0.765542;26513.7;3.31183;0.341333
20221021031158667_SVAKOV-R12_snap.fits;0.743266;26504.9;0.671569;0
20221021031313590_SVAKOV-R12_met.fits;0.788548;26502;2.64427;0.170667
20221021031317174_SVAKOV-R12_met.fits;0.839139;26506.3;2.52518;0.170667
20221021031343115_SVAKOV-R12_met.fits;0.673357;26532.7;2.94651;0.170667
20221021031351990_SVAKOV-R12_met.fits;0.706973;26510.7;1.47929;0.341333
20221021031258742_SVAKOV-R12_snap.fits;0.742335;26545.9;0.724853;0
20221021031404448_SVAKOV-R12_met.fits;0.818276;26518.1;5.00117;0.512
20221021031416907_SVAKOV-R12_met.fits;0.594011;26513.7;1.82046;0.170667
20221021031358816_SVAKOV-R12_snap.fits;0.76168;26521;0.571338;0
20221021031535584_SVAKOV-R12_met.fits;0.671304;26518.1;4.27331;0.341333
20221021031458891_SVAKOV-R12_snap.fits;0.760405;26544.4;0.740665;0
20221021031632928_SVAKOV-R12_met.fits;0.656092;26512.2;4.53313;0.170667
20221021031558966_SVAKOV-R12_snap.fits;0.634658;26453.6;0.639533;0
20221021031703990_SVAKOV-R12_met.fits;0.76481;26506.3;1.80818;0.341333
20221021031707744_SVAKOV-R12_met.fits;0.763668;26502;3.44076;0.512
20221021031716107_SVAKOV-R12_met.fits;0.676967;26500.5;1.40289;0.341333
20221021031722763_SVAKOV-R12_met.fits;0.712229;26491.7;2.77569;0.170667
20221021031659040_SVAKOV-R12_snap.fits;0.618461;26472.7;0.520481;0
20221021031800139_SVAKOV-R12_met.fits;0.669685;26504.9;2.36165;0.170667
20221021031810208_SVAKOV-R12_met.fits;0.694487;26493.2;2.05207;0.170667
20221021031824544_SVAKOV-R12_met.fits;0.736566;26521;7.35818;0.341333
20221021031759115_SVAKOV-R12_snap.fits;0.723884;26502;0.76437;0
20221021031914550_SVAKOV-R12_met.fits;0.562482;26481.4;1.71603;0.170667
20221021031925984_SVAKOV-R12_met.fits;0.867792;26506.3;3.51236;1.19467
20221021031934518_SVAKOV-R12_met.fits;0.676911;26507.8;2.37917;0.341333
20221021031859190_SVAKOV-R12_snap.fits;0.622907;26531.2;0.640489;0
20221021032010187_SVAKOV-R12_met.fits;0.723333;26500.5;1.90636;0.341333
20221021032034763_SVAKOV-R12_met.fits;0.698739;26491.7;1.5496;0.170667
20221021031959264_SVAKOV-R12_snap.fits;0.737949;26531.2;0.747643;0
20221021032113504_SVAKOV-R12_met.fits;0.792971;26540;2.98917;0.341333
20221021032128864_SVAKOV-R12_met.fits;0.695748;26488.8;2.27775;0.853333
20221021032059339_SVAKOV-R12_snap.fits;0.703442;26509.3;0.615776;0
20221021032214603_SVAKOV-R12_met.fits;0.795565;26482.9;2.62502;0.341333
20221021032234571_SVAKOV-R12_met.fits;0.66034;26526.9;1.38239;0.512
20221021032159414_SVAKOV-R12_snap.fits;0.705661;26537.1;0.571893;0
20221021032318262_SVAKOV-R12_met.fits;0.651593;26487.3;1.37492;0.170667
20221021032344032_SVAKOV-R12_met.fits;0.612006;26499;1.88392;0.170667
20221021032259488_SVAKOV-R12_snap.fits;0.699913;26519.5;0.590264;0
20221021032359051_SVAKOV-R12_met.fits;0.706134;26512.2;5.63302;0.341333
20221021032359563_SVAKOV-R12_snap.fits;0.802683;26456.5;0.717377;0
20221021032502539_SVAKOV-R12_met.fits;0.710949;26510.7;1.78372;0.170667
20221021032517558_SVAKOV-R12_met.fits;0.678807;26471.2;5.68552;0.341333
20221021032528310_SVAKOV-R12_met.fits;0.67438;26504.9;2.70955;0.341333
20221021032538720_SVAKOV-R12_met.fits;0.652631;26503.4;1.94713;0.512
20221021032459638_SVAKOV-R12_snap.fits;0.713488;26477.1;0.625838;0
20221021032615072_SVAKOV-R12_met.fits;0.692835;26477.1;1.91306;0.341333
20221021032559712_SVAKOV-R12_snap.fits;0.758862;26466.8;0.554304;0
20221021032713782_SVAKOV-R12_met.fits;0.731366;26523.9;1.77701;0.512
20221021032754230_SVAKOV-R12_met.fits;0.787679;26497.6;11.487;1.024
20221021032659787_SVAKOV-R12_snap.fits;0.782581;26503.4;0.710729;0
20221021032851062_SVAKOV-R12_met.fits;0.6718;26491.7;1.44756;0.170667
20221021032759862_SVAKOV-R12_snap.fits;0.816199;26463.9;0.771906;0
20221021032915638_SVAKOV-R12_met.fits;0.736856;26510.7;3.86722;1.87733
20221021032930827_SVAKOV-R12_met.fits;0.745118;26512.2;3.66807;0.341333
20221021032947894_SVAKOV-R12_met.fits;0.829331;26499;1.73011;0.170667
20221021032859936_SVAKOV-R12_snap.fits;0.676318;26504.9;0.553453;0
20221021033008374_SVAKOV-R12_met.fits;0.615931;26509.3;2.46332;0.341333
20221021033034827_SVAKOV-R12_met.fits;0.663671;26490.2;27.2001;0.512
20221021033048310_SVAKOV-R12_met.fits;0.79815;26504.9;5.52589;0.512
20221021033000011_SVAKOV-R12_snap.fits;0.907264;26523.9;0.705151;0
20221021033100086_SVAKOV-R12_snap.fits;0.718522;26503.4;0.720942;0
20221021033254091_SVAKOV-R12_met.fits;0.653228;26503.4;2.17999;0.170667
20221021033200160_SVAKOV-R12_snap.fits;0.699051;26475.6;0.583312;0
20221021033312011_SVAKOV-R12_met.fits;0.627846;26506.3;2.28566;0.170667
20221021033300235_SVAKOV-R12_snap.fits;0.708305;26502;0.552203;0
20221021033411744_SVAKOV-R12_met.fits;0.714599;26494.6;2.18581;0.341333
20221021033439734_SVAKOV-R12_met.fits;0.685638;26496.1;2.6535;0.170667
20221021033400310_SVAKOV-R12_snap.fits;0.742899;26526.9;0.658485;0
20221021033536054_SVAKOV-R12_met.fits;0.704088;26500.5;1.93107;0.170667
20221021033500384_SVAKOV-R12_snap.fits;0.631303;26516.6;0.692369;0
20221021033610016_SVAKOV-R12_met.fits;0.594779;26512.2;1.44648;0.170667
20221021033626912_SVAKOV-R12_met.fits;0.730417;26500.5;2.67261;0.170667
20221021033632544_SVAKOV-R12_met.fits;0.695743;26481.4;7.60697;0.341333
20221021033600459_SVAKOV-R12_snap.fits;0.662387;26462.4;0.650151;0
20221021033700534_SVAKOV-R12_snap.fits;0.588667;26535.6;0.63587;0
20221021033829792_SVAKOV-R12_met.fits;0.690647;26528.3;1.48307;0.341333
20221021033834400_SVAKOV-R12_met.fits;0.688045;26506.3;1.93467;0.341333
20221021033800608_SVAKOV-R12_snap.fits;0.57871;26529.8;0.620246;0
20221021033900683_SVAKOV-R12_snap.fits;0.713678;26463.9;0.709449;0
20221021034021238_SVAKOV-R12_met.fits;0.773395;26499;3.7057;0.170667
20221021034032331_SVAKOV-R12_met.fits;0.60404;26512.2;1.26981;0.170667
20221021034035915_SVAKOV-R12_met.fits;0.81522;26540;2.47421;0.512
20221021034000758_SVAKOV-R12_snap.fits;0.669337;26531.2;0.555852;0
20221021034149643_SVAKOV-R12_met.fits;0.719627;26547.4;1.45601;0.170667
20221021034100832_SVAKOV-R12_snap.fits;0.664041;26547.4;1.58808;0
20221021034159200_SVAKOV-R12_met.fits;0.664041;26547.4;1.58808;1.36533
20221021034214731_SVAKOV-R12_met.fits;0.761415;26521;3.12553;0.341333
20221021034200907_SVAKOV-R12_snap.fits;0.869208;26540;0.684368;0
20221021034312075_SVAKOV-R12_met.fits;0.675419;26513.7;1.54516;0.170667
20221021034356960_SVAKOV-R12_met.fits;0.767343;26450.7;9.44525;0.341333
20221021034300982_SVAKOV-R12_snap.fits;0.795841;26544.4;0.653522;0
20221021034439456_SVAKOV-R12_met.fits;0.658894;26504.9;1.60366;0.170667
20221021034401056_SVAKOV-R12_snap.fits;0.758401;26481.4;0.66368;0
20221021034505056_SVAKOV-R12_met.fits;0.75919;26507.8;2.06815;0.170667
20221021034521952_SVAKOV-R12_met.fits;0.780797;26497.6;1.69843;0.170667
20221021034501131_SVAKOV-R12_snap.fits;0.751876;26522.5;0.695598;0
20221021034614176_SVAKOV-R12_met.fits;0.73614;26522.5;4.39816;0.341333
20221021034601206_SVAKOV-R12_snap.fits;0.720204;26474.1;0.5984;0
20221021034714080_SVAKOV-R12_met.fits;0.657077;26497.6;2.10833;0.341333
20221021034701280_SVAKOV-R12_snap.fits;0.732366;26510.7;0.531424;0
20221021034801355_SVAKOV-R12_snap.fits;0.728653;26534.2;0.672166;0
20221021034905355_SVAKOV-R12_met.fits;0.995298;26499;2.06768;0.170667
20221021034945632_SVAKOV-R12_met.fits;0.69616;26534.2;1.53549;0.170667
20221021034901430_SVAKOV-R12_snap.fits;0.686197;26526.9;0.785112;0
20221021035010550_SVAKOV-R12_met.fits;0.770188;26497.6;1.76781;0.341333
20221021035018742_SVAKOV-R12_met.fits;0.789047;26493.2;1.909;0.170667
20221021035033760_SVAKOV-R12_met.fits;0.763231;26500.5;1.8001;0.170667
20221021035053387_SVAKOV-R12_met.fits;0.750992;26502;1.66662;0.170667
20221021035001504_SVAKOV-R12_snap.fits;0.741605;26526.9;2.00773;0
20221021035059872_SVAKOV-R12_met.fits;0.741605;26523.9;1.82279;0.341333
20221021035137590_SVAKOV-R12_met.fits;0.746227;26504.9;2.03582;0.341333
20221021035139808_SVAKOV-R12_met.fits;0.738765;26523.9;2.07088;0.341333
20221021035157046_SVAKOV-R12_met.fits;0.801052;26494.6;1.87905;0.170667
20221021035101579_SVAKOV-R12_snap.fits;0.662589;26547.4;0.681373;0
20221021035203190_SVAKOV-R12_met.fits;0.782446;26528.3;3.25796;0.512
20221021035205750_SVAKOV-R12_met.fits;0.641521;26490.2;1.554;0.512
20221021035201654_SVAKOV-R12_snap.fits;0.712448;26503.4;0.667461;0
20221021035308555_SVAKOV-R12_met.fits;0.798641;26506.3;12.0062;0.682667
20221021035317942_SVAKOV-R12_met.fits;0.722825;26500.5;2.53645;0.170667
20221021035323574_SVAKOV-R12_met.fits;0.662729;26469.7;2.28367;0.170667
20221021035348832_SVAKOV-R12_met.fits;0.851874;26497.6;2.34342;0.341333
20221021035351563_SVAKOV-R12_met.fits;0.712115;26482.9;1.56205;0.170667
20221021035301728_SVAKOV-R12_snap.fits;0.629999;26513.7;0.500457;0
20221021035435936_SVAKOV-R12_met.fits;0.66699;26516.6;2.62486;0.341333
20221021035451638_SVAKOV-R12_met.fits;0.755031;26531.2;4.16936;1.36533
20221021035401803_SVAKOV-R12_snap.fits;0.680469;26545.9;0.612501;0
20221021035501878_SVAKOV-R12_snap.fits;0.772839;26471.2;0.495575;0
20221021035601952_SVAKOV-R12_snap.fits;0.59848;26504.9;0.638186;0
20221021035751350_SVAKOV-R12_met.fits;0.642426;26469.7;1.5477;0.341333
20221021035702027_SVAKOV-R12_snap.fits;0.590028;26521;0.548612;0
20221021035805174_SVAKOV-R12_met.fits;0.606654;26522.5;1.76093;0.170667
20221021035813195_SVAKOV-R12_met.fits;0.893379;26506.3;2.34064;0.170667
20221021035836235_SVAKOV-R12_met.fits;0.691507;26490.2;3.13936;0.170667
20221021035856032_SVAKOV-R12_met.fits;0.668105;26516.6;4.74733;0.170667
20221021035802102_SVAKOV-R12_snap.fits;0.625;26490.2;0.682839;0
20221021035902176_SVAKOV-R12_snap.fits;0.80121;26538.6;0.606721;0
