# file name; noise; peak f.; mag.; duration
20221021115956960_SVAKOV-R12_met.fits;0.908579;26497.6;3.75;0.170667
20221021120042358_SVAKOV-R12_met.fits;0.83987;26510.7;1.83395;0.170667
20221021120038091_SVAKOV-R12_snap.fits;0.795043;26512.2;0.668243;0
20221021120210934_SVAKOV-R12_met.fits;0.762217;26510.7;2.55549;0.341333
20221021120138166_SVAKOV-R12_snap.fits;0.825502;26518.1;0.620267;0
20221021120252406_SVAKOV-R12_met.fits;0.774749;26502;7.52187;0.341333
20221021120304011_SVAKOV-R12_met.fits;0.819829;26512.2;1.7996;0.170667
20221021120238240_SVAKOV-R12_snap.fits;0.763286;26474.1;0.82245;0
20221021120350432_SVAKOV-R12_met.fits;0.81968;26512.2;1.72401;0.170667
20221021120338315_SVAKOV-R12_snap.fits;0.724109;26507.8;0.821731;0
20221021120435488_SVAKOV-R12_met.fits;0.941538;26519.5;2.32283;0.170667
20221021120438390_SVAKOV-R12_snap.fits;0.685748;26515.1;0.747146;0
20221021120628299_SVAKOV-R12_met.fits;0.885527;26507.8;2.68732;1.19467
20221021120538464_SVAKOV-R12_snap.fits;0.938759;26528.3;0.685696;0
20221021120714208_SVAKOV-R12_met.fits;0.755223;26506.3;1.66191;0.341333
20221021120638539_SVAKOV-R12_snap.fits;0.907183;26482.9;0.629112;0
20221021120747147_SVAKOV-R12_met.fits;0.80287;26499;1.62475;0.170667
20221021120803360_SVAKOV-R12_met.fits;0.853429;26503.4;3.77962;0.170667
20221021120738614_SVAKOV-R12_snap.fits;0.85633;26518.1;0.593556;0
20221021120854390_SVAKOV-R12_met.fits;0.673393;26509.3;1.43725;0.512
20221021120930400_SVAKOV-R12_met.fits;0.876952;26516.6;2.02064;0.170667
20221021120933302_SVAKOV-R12_met.fits;0.731515;26506.3;2.22799;0.853333
20221021120838688_SVAKOV-R12_snap.fits;0.840314;26507.8;0.52061;0
20221021120949003_SVAKOV-R12_met.fits;0.807955;26506.3;2.12341;0.341333
20221021120938763_SVAKOV-R12_snap.fits;0.878077;26494.6;0.876322;0
20221021121051979_SVAKOV-R12_met.fits;0.741753;26507.8;2.03186;0.170667
20221021121112459_SVAKOV-R12_met.fits;0.743858;26510.7;1.5484;0.170667
20221021121038838_SVAKOV-R12_snap.fits;0.828253;26526.9;0.724908;0
20221021121135670_SVAKOV-R12_met.fits;0.783971;26502;10.0449;0.341333
20221021121138912_SVAKOV-R12_snap.fits;0.913245;26522.5;0.746608;0
20221021121241376_SVAKOV-R12_met.fits;0.804738;26482.9;1.6683;0.170667
20221021121243595_SVAKOV-R12_met.fits;0.718506;26515.1;1.76128;0.170667
20221021121258784_SVAKOV-R12_met.fits;0.860046;26500.5;4.16755;0.341333
20221021121306976_SVAKOV-R12_met.fits;0.858735;26518.1;5.01958;0.512
20221021121310731_SVAKOV-R12_met.fits;0.849066;26502;4.05444;0.170667
20221021121238987_SVAKOV-R12_snap.fits;0.98792;26545.9;0.73189;0
20221021121413195_SVAKOV-R12_met.fits;0.864542;26494.6;2.54267;0.170667
20221021121418656_SVAKOV-R12_met.fits;0.773578;26496.1;1.71703;0.170667
20221021121339062_SVAKOV-R12_snap.fits;0.735159;26455.1;0.784801;0
20221021121448864_SVAKOV-R12_met.fits;0.841007;26487.3;1.71297;0.170667
20221021121439136_SVAKOV-R12_snap.fits;0.79478;26507.8;0.809772;0
20221021121544502_SVAKOV-R12_met.fits;0.976286;26519.5;2.87224;0.341333
20221021121539211_SVAKOV-R12_snap.fits;0.781971;26463.9;0.853687;0
20221021121642870_SVAKOV-R12_met.fits;0.933128;26490.2;2.61234;0.341333
20221021121653963_SVAKOV-R12_met.fits;0.798135;26506.3;4.53304;0.341333
20221021121639286_SVAKOV-R12_snap.fits;0.937143;26513.7;0.838514;0
20221021121802571_SVAKOV-R12_met.fits;0.764794;26507.8;1.59517;0.170667
20221021121814688_SVAKOV-R12_met.fits;0.78303;26506.3;2.16253;0.341333
20221021121739360_SVAKOV-R12_snap.fits;0.762007;26497.6;0.83628;0
20221021121904352_SVAKOV-R12_met.fits;0.72562;26496.1;1.46333;0.170667
20221021121926539_SVAKOV-R12_met.fits;0.808872;26496.1;1.68996;0.170667
20221021121839435_SVAKOV-R12_snap.fits;0.941952;26471.2;0.748859;0
20221021121939510_SVAKOV-R12_snap.fits;0.701348;26497.6;0.916758;0
20221021122039584_SVAKOV-R12_snap.fits;0.836401;26458;0.876601;0
20221021122228128_SVAKOV-R12_met.fits;0.825004;26510.7;2.15103;0.341333
20221021122139659_SVAKOV-R12_snap.fits;0.873873;26488.8;0.985958;0
20221021122313014_SVAKOV-R12_met.fits;0.789131;26515.1;9.78249;0.341333
20221021122326496_SVAKOV-R12_met.fits;0.869251;26507.8;5.81272;0.341333
20221021122239734_SVAKOV-R12_snap.fits;0.7318;26488.8;0.583508;0
20221021122351926_SVAKOV-R12_met.fits;0.960195;26507.8;2.09815;0.170667
20221021122424694_SVAKOV-R12_met.fits;0.764337;26510.7;2.96364;0.170667
20221021122339808_SVAKOV-R12_snap.fits;0.839001;26480;0.901868;0
20221021122439883_SVAKOV-R12_snap.fits;1.1076;26538.6;0.899933;0
20221021122539958_SVAKOV-R12_snap.fits;0.996169;26450.7;0.729347;0
20221021122710240_SVAKOV-R12_met.fits;0.888941;26506.3;3.04169;0.170667
20221021122729867_SVAKOV-R12_met.fits;0.78458;26512.2;2.39175;0.170667
20221021122640032_SVAKOV-R12_snap.fits;0.874264;26499;0.677648;0
20221021122740107_SVAKOV-R12_snap.fits;0.735589;26469.7;0.788423;0
20221021122856566_SVAKOV-R12_met.fits;0.864567;26510.7;3.26795;0.170667
20221021122916875_SVAKOV-R12_met.fits;0.737615;26496.1;1.61961;0.170667
20221021122840182_SVAKOV-R12_snap.fits;0.850908;26455.1;0.7602;0
20221021123011830_SVAKOV-R12_met.fits;0.843727;26510.7;1.74273;0.170667
20221021123025654_SVAKOV-R12_met.fits;0.722637;26518.1;1.54054;0.853333
20221021122940256_SVAKOV-R12_snap.fits;0.733903;26516.6;0.476812;0
20221021123040331_SVAKOV-R12_snap.fits;0.720994;26472.7;0.697576;0
20221021123139894_SVAKOV-R12_met.fits;0.767548;26513.7;1.58352;0.170667
20221021123140406_SVAKOV-R12_snap.fits;1.02616;26484.4;0.594347;0
20221021123315126_SVAKOV-R12_met.fits;0.750777;26509.3;1.60048;0.170667
20221021123240480_SVAKOV-R12_snap.fits;0.776264;26475.6;0.910433;0
20221021123340555_SVAKOV-R12_snap.fits;0.873881;26496.1;0.732573;0
20221021123440630_SVAKOV-R12_snap.fits;0.7558;26481.4;0.610553;0
20221021123603744_SVAKOV-R12_met.fits;0.770797;26509.3;4.87589;0.341333
20221021123630198_SVAKOV-R12_met.fits;0.801665;26487.3;1.92074;0.170667
20221021123540704_SVAKOV-R12_snap.fits;0.831226;26503.4;0.790531;0
20221021123704843_SVAKOV-R12_met.fits;0.76505;26523.9;2.24896;0.170667
20221021123640779_SVAKOV-R12_snap.fits;0.676864;26469.7;0.773973;0
20221021123824544_SVAKOV-R12_met.fits;0.830104;26513.7;2.33715;0.170667
20221021123833248_SVAKOV-R12_met.fits;0.825751;26497.6;9.57322;0.512
20221021123740854_SVAKOV-R12_snap.fits;0.805676;26474.1;0.66946;0
20221021123855776_SVAKOV-R12_met.fits;0.892956;26490.2;1.96511;0.341333
20221021123840928_SVAKOV-R12_snap.fits;0.926127;26521;0.94731;0
20221021123941856_SVAKOV-R12_met.fits;0.878763;26512.2;2.36725;0.341333
20221021123941003_SVAKOV-R12_snap.fits;0.909358;26534.2;0.602143;0
20221021124101728_SVAKOV-R12_met.fits;0.804691;26506.3;1.71963;0.170667
20221021124041078_SVAKOV-R12_snap.fits;0.862147;26504.9;0.502456;0
20221021124154806_SVAKOV-R12_met.fits;0.780937;26500.5;3.13335;0.341333
20221021124141152_SVAKOV-R12_snap.fits;0.89034;26475.6;0.589431;0
20221021124334304_SVAKOV-R12_met.fits;0.700875;26503.4;2.23039;0.170667
20221021124241227_SVAKOV-R12_snap.fits;0.878268;26513.7;0.724288;0
20221021124402123_SVAKOV-R12_met.fits;0.862482;26509.3;3.00831;0.341333
20221021124416459_SVAKOV-R12_met.fits;0.882317;26518.1;8.17495;0.341333
20221021124341302_SVAKOV-R12_snap.fits;0.9002;26469.7;0.501486;0
20221021124441376_SVAKOV-R12_snap.fits;0.879657;26474.1;0.579944;0
20221021124620022_SVAKOV-R12_met.fits;0.973126;26526.9;2.00931;0.170667
20221021124541451_SVAKOV-R12_snap.fits;0.864991;26531.2;0.545347;0
20221021124641526_SVAKOV-R12_snap.fits;0.827817;26515.1;1.11436;0
20221021124739723_SVAKOV-R12_met.fits;0.577684;26529.8;1.18434;0.170667
20221021124750646_SVAKOV-R12_met.fits;0.863267;26518.1;4.10801;0.341333
20221021124759520_SVAKOV-R12_met.fits;0.801288;26518.1;2.47212;0.170667
20221021124741600_SVAKOV-R12_snap.fits;0.793061;26502;0.671453;0
20221021124841675_SVAKOV-R12_snap.fits;0.79431;26449.2;0.664876;0
20221021124948576_SVAKOV-R12_met.fits;0.99173;26519.5;3.36553;0.341333
20221021124941750_SVAKOV-R12_snap.fits;0.76688;26509.3;0.746531;0
20221021125114422_SVAKOV-R12_met.fits;0.922382;26522.5;1.99693;0.170667
20221021125041824_SVAKOV-R12_snap.fits;0.766543;26459.5;0.611975;0
20221021125228491_SVAKOV-R12_met.fits;0.873302;26506.3;2.21211;1.024
20221021125141899_SVAKOV-R12_snap.fits;0.885124;26455.1;0.701928;0
20221021125310475_SVAKOV-R12_met.fits;0.786217;26509.3;2.39487;0.512
20221021125241974_SVAKOV-R12_snap.fits;0.791645;26543;0.820677;0
20221021125437515_SVAKOV-R12_met.fits;0.729899;26522.5;1.73704;0.170667
20221021125342048_SVAKOV-R12_snap.fits;0.870716;26523.9;0.5784;0
20221021125453728_SVAKOV-R12_met.fits;0.789033;26502;3.33251;0.170667
20221021125516598_SVAKOV-R12_met.fits;0.787737;26499;1.97213;0.170667
20221021125442123_SVAKOV-R12_snap.fits;0.752646;26499;0.618597;0
20221021125542198_SVAKOV-R12_snap.fits;0.892214;26463.9;0.632998;0
20221021125642272_SVAKOV-R12_snap.fits;0.909359;26485.8;0.5731;0
20221021125759584_SVAKOV-R12_met.fits;0.720047;26491.7;1.4761;0.341333
20221021125813408_SVAKOV-R12_met.fits;0.810677;26500.5;3.89647;0.170667
20221021125742347_SVAKOV-R12_snap.fits;0.861001;26500.5;0.762724;0
20221021125842422_SVAKOV-R12_snap.fits;0.732656;26500.5;0.650199;0
20221021125942496_SVAKOV-R12_snap.fits;0.860394;26463.9;0.488082;0
