# file name; noise; peak f.; mag.; duration
20221021110059382_SVAKOV-R12_met.fits;0.705992;26471.2;1.50566;0.170667
20221021110112352_SVAKOV-R12_met.fits;0.830766;26491.7;1.69177;0.170667
20221021110033611_SVAKOV-R12_snap.fits;0.82027;26485.8;0.686598;0
20221021110133686_SVAKOV-R12_snap.fits;0.807365;26544.4;0.643239;0
20221021110310454_SVAKOV-R12_met.fits;0.699465;26500.5;2.03255;0.341333
20221021110320352_SVAKOV-R12_met.fits;0.818138;26490.2;14.0473;0.341333
20221021110328544_SVAKOV-R12_met.fits;0.780237;26496.1;1.83347;0.170667
20221021110233760_SVAKOV-R12_snap.fits;0.735607;26541.5;0.58308;0
20221021110333835_SVAKOV-R12_snap.fits;0.815486;26493.2;0.534972;0
20221021110433910_SVAKOV-R12_snap.fits;0.820637;26474.1;0.697252;0
20221021110533984_SVAKOV-R12_snap.fits;0.789589;26528.3;0.636948;0
20221021110637472_SVAKOV-R12_met.fits;0.850528;26460.9;2.03092;0.170667
20221021110641568_SVAKOV-R12_met.fits;0.940807;26523.9;3.12205;0.341333
20221021110701878_SVAKOV-R12_met.fits;0.694253;26493.2;1.60966;0.170667
20221021110723723_SVAKOV-R12_met.fits;0.678467;26496.1;1.5503;0.170667
20221021110634059_SVAKOV-R12_snap.fits;1.01058;26497.6;0.703059;0
20221021110733110_SVAKOV-R12_met.fits;0.730308;26493.2;2.10105;0.682667
20221021110754955_SVAKOV-R12_met.fits;0.824881;26493.2;2.64009;0.170667
20221021110734134_SVAKOV-R12_snap.fits;0.726082;26460.9;0.772393;0
20221021110834208_SVAKOV-R12_snap.fits;0.800461;26455.1;1.02261;0
20221021110934283_SVAKOV-R12_snap.fits;0.875749;26531.2;0.741758;0
20221021111040160_SVAKOV-R12_met.fits;0.908813;26502;3.55258;0.341333
20221021111034358_SVAKOV-R12_snap.fits;1.0039;26523.9;0.740064;0
20221021111136310_SVAKOV-R12_met.fits;0.771401;26496.1;1.59077;0.170667
20221021111150987_SVAKOV-R12_met.fits;0.791511;26521;1.94216;0.170667
20221021111134432_SVAKOV-R12_snap.fits;0.863564;26478.5;0.569218;0
20221021111234507_SVAKOV-R12_snap.fits;0.961057;26485.8;0.871137;0
20221021111417419_SVAKOV-R12_met.fits;0.707362;26503.4;2.0947;0.170667
20221021111426976_SVAKOV-R12_met.fits;0.979475;26503.4;4.99025;0.341333
20221021111334582_SVAKOV-R12_snap.fits;0.806282;26456.5;0.813074;0
20221021111447627_SVAKOV-R12_met.fits;0.782715;26497.6;1.80685;0.170667
20221021111516128_SVAKOV-R12_met.fits;0.78567;26510.7;2.09267;0.170667
20221021111434656_SVAKOV-R12_snap.fits;0.691826;26535.6;0.509624;0
20221021111534731_SVAKOV-R12_snap.fits;0.818982;26522.5;0.738413;0
20221021111634806_SVAKOV-R12_snap.fits;0.706538;26499;0.806618;0
20221021111753995_SVAKOV-R12_met.fits;0.836899;26504.9;2.22964;0.170667
20221021111734880_SVAKOV-R12_snap.fits;0.880864;26468.3;0.697618;0
20221021111834955_SVAKOV-R12_snap.fits;0.851762;26519.5;0.674778;0
20221021111957728_SVAKOV-R12_met.fits;0.889396;26491.7;8.23749;0.341333
20221021111935030_SVAKOV-R12_snap.fits;0.804506;26522.5;0.748347;0
20221021112131424_SVAKOV-R12_met.fits;0.878747;26490.2;1.98185;0.170667
20221021112035104_SVAKOV-R12_snap.fits;0.888962;26526.9;0.631226;0
20221021112202144_SVAKOV-R12_met.fits;0.767964;26522.5;1.82469;0.170667
20221021112229963_SVAKOV-R12_met.fits;0.687396;26496.1;4.30964;0.341333
20221021112135179_SVAKOV-R12_snap.fits;0.81111;26528.3;0.748276;0
20221021112235254_SVAKOV-R12_snap.fits;0.761848;26510.7;12.7166;0
20221021112333622_SVAKOV-R12_met.fits;0.761848;26510.7;1.68998;0.512
20221021112340448_SVAKOV-R12_met.fits;0.848678;26516.6;2.09397;0.170667
20221021112349323_SVAKOV-R12_met.fits;0.832892;26503.4;3.64115;1.36533
20221021112359904_SVAKOV-R12_met.fits;0.82686;26502;15.9975;0.512
20221021112335328_SVAKOV-R12_snap.fits;0.924842;26528.3;0.653312;0
20221021112435403_SVAKOV-R12_snap.fits;0.760574;26478.5;0.663789;0
20221021112538208_SVAKOV-R12_met.fits;0.935887;26510.7;3.41343;0.512
20221021112551350_SVAKOV-R12_met.fits;0.662286;26497.6;1.41526;0.341333
20221021112535478_SVAKOV-R12_snap.fits;0.787458;26538.6;0.71928;0
20221021112719755_SVAKOV-R12_met.fits;0.829875;26490.2;1.73272;0.341333
20221021112721974_SVAKOV-R12_met.fits;0.775119;26504.9;3.6765;0.341333
20221021112635552_SVAKOV-R12_snap.fits;0.955647;26455.1;0.792425;0
20221021112734091_SVAKOV-R12_met.fits;0.884239;26515.1;2.26551;0.512
20221021112824779_SVAKOV-R12_met.fits;1.08795;26519.5;2.57851;0.341333
20221021112735627_SVAKOV-R12_snap.fits;0.961984;26471.2;0.592693;0
20221021112850891_SVAKOV-R12_met.fits;0.830817;26512.2;2.89088;0.170667
20221021112915808_SVAKOV-R12_met.fits;0.854196;26496.1;2.52325;0.341333
20221021112920928_SVAKOV-R12_met.fits;0.794979;26519.5;2.23347;0.170667
20221021112835702_SVAKOV-R12_snap.fits;0.79011;26469.7;0.520678;0
20221021112941238_SVAKOV-R12_met.fits;0.700183;26490.2;1.45969;0.170667
20221021112954720_SVAKOV-R12_met.fits;0.738315;26504.9;1.86072;0.341333
20221021112935776_SVAKOV-R12_snap.fits;0.786278;26494.6;0.664812;0
20221021113107766_SVAKOV-R12_met.fits;0.849436;26525.4;2.54466;0.170667
20221021113122272_SVAKOV-R12_met.fits;0.756739;26487.3;2.50398;0.341333
20221021113035851_SVAKOV-R12_snap.fits;0.718922;26521;0.773187;0
20221021113135926_SVAKOV-R12_snap.fits;0.826424;26518.1;0.760558;0
20221021113236000_SVAKOV-R12_snap.fits;0.708743;26534.2;0.659897;0
20221021113337782_SVAKOV-R12_met.fits;0.86943;26512.2;1.86236;0.170667
20221021113343072_SVAKOV-R12_met.fits;0.862137;26496.1;2.36222;0.170667
20221021113407819_SVAKOV-R12_met.fits;0.737638;26506.3;1.62571;0.170667
20221021113336075_SVAKOV-R12_snap.fits;0.769437;26491.7;0.818654;0
20221021113434614_SVAKOV-R12_met.fits;0.849827;26493.2;3.26398;0.341333
20221021113445707_SVAKOV-R12_met.fits;0.788002;26496.1;2.62715;0.170667
20221021113456459_SVAKOV-R12_met.fits;0.866678;26490.2;1.7656;0.170667
20221021113436150_SVAKOV-R12_snap.fits;0.797473;26544.4;0.618403;0
20221021113601483_SVAKOV-R12_met.fits;0.868354;26475.6;2.01498;0.170667
20221021113610358_SVAKOV-R12_met.fits;0.822725;26516.6;4.5255;0.512
20221021113536224_SVAKOV-R12_snap.fits;0.708272;26516.6;0.730275;0
20221021113638347_SVAKOV-R12_met.fits;0.738379;26507.8;1.90011;0.170667
20221021113636299_SVAKOV-R12_snap.fits;0.925732;26452.1;0.864515;0
20221021113805387_SVAKOV-R12_met.fits;0.937705;26503.4;3.32506;0.341333
20221021113736374_SVAKOV-R12_snap.fits;0.721556;26474.1;0.685634;0
20221021113852832_SVAKOV-R12_met.fits;0.927008;26504.9;11.3717;0.512
20221021113904096_SVAKOV-R12_met.fits;0.950197;26512.2;2.00543;0.170667
20221021113907339_SVAKOV-R12_met.fits;0.836832;26499;5.01243;0.853333
20221021113836448_SVAKOV-R12_snap.fits;0.941612;26494.6;0.965041;0
20221021113938230_SVAKOV-R12_met.fits;0.701464;26509.3;1.99892;0.341333
20221021114029942_SVAKOV-R12_met.fits;0.805816;26513.7;1.69749;0.170667
20221021113936523_SVAKOV-R12_snap.fits;0.86618;26515.1;0.688087;0
20221021114121142_SVAKOV-R12_met.fits;0.819734;26509.3;2.04638;0.170667
20221021114036598_SVAKOV-R12_snap.fits;0.809857;26472.7;0.92508;0
20221021114144523_SVAKOV-R12_met.fits;0.849182;26493.2;1.76173;0.170667
20221021114136672_SVAKOV-R12_snap.fits;0.851022;26535.6;0.738372;0
20221021114241355_SVAKOV-R12_met.fits;0.758491;26510.7;3.1309;0.170667
20221021114251424_SVAKOV-R12_met.fits;0.757725;26510.7;3.31919;0.341333
20221021114259958_SVAKOV-R12_met.fits;0.801908;26507.8;2.54007;0.170667
20221021114324875_SVAKOV-R12_met.fits;0.799908;26512.2;2.28073;0.170667
20221021114236747_SVAKOV-R12_snap.fits;0.912922;26543;0.747838;0
20221021114343819_SVAKOV-R12_met.fits;0.823734;26499;2.79346;0.512
20221021114430752_SVAKOV-R12_met.fits;0.923641;26504.9;2.70436;1.87733
20221021114336822_SVAKOV-R12_snap.fits;0.873309;26529.8;0.545675;0
20221021114507787_SVAKOV-R12_met.fits;0.60484;26507.8;1.37731;0.170667
20221021114517174_SVAKOV-R12_met.fits;0.877864;26503.4;3.17273;0.341333
20221021114436896_SVAKOV-R12_snap.fits;0.683494;26493.2;0.553025;0
20221021114536971_SVAKOV-R12_snap.fits;0.890416;26547.4;0.661115;0
20221021114655307_SVAKOV-R12_met.fits;0.795881;26509.3;4.34611;0.170667
20221021114637046_SVAKOV-R12_snap.fits;0.822046;26488.8;0.785748;0
20221021114758454_SVAKOV-R12_met.fits;0.793661;26519.5;1.75217;0.170667
20221021114805622_SVAKOV-R12_met.fits;0.859457;26503.4;4.18664;0.341333
20221021114809547_SVAKOV-R12_met.fits;0.777824;26513.7;2.3933;0.170667
20221021114814155_SVAKOV-R12_met.fits;0.662356;26485.8;1.38542;1.024
20221021114823200_SVAKOV-R12_met.fits;0.842519;26528.3;3.55932;0.341333
20221021114737120_SVAKOV-R12_snap.fits;0.919286;26477.1;0.900965;0
20221021114913718_SVAKOV-R12_met.fits;0.574455;26507.8;2.56015;0.341333
20221021114930784_SVAKOV-R12_met.fits;0.764146;26493.2;3.36795;0.170667
20221021114837195_SVAKOV-R12_snap.fits;0.793421;26506.3;0.663994;0
20221021115024715_SVAKOV-R12_met.fits;0.717636;26519.5;1.43733;0.170667
20221021114937270_SVAKOV-R12_snap.fits;0.728752;26534.2;0.9015;0
20221021115110966_SVAKOV-R12_met.fits;0.607798;26502;1.31219;0.170667
20221021115037344_SVAKOV-R12_snap.fits;0.87451;26528.3;0.796399;0
20221021115137419_SVAKOV-R12_snap.fits;0.729521;26466.8;0.868817;0
20221021115246880_SVAKOV-R12_met.fits;0.732297;26512.2;1.87776;0.170667
20221021115237494_SVAKOV-R12_snap.fits;0.867511;26545.9;0.804685;0
20221021115356512_SVAKOV-R12_met.fits;0.931936;26512.2;2.86807;0.682667
20221021115337568_SVAKOV-R12_snap.fits;1.09838;26466.8;0.703421;0
20221021115519456_SVAKOV-R12_met.fits;0.885214;26506.3;3.53274;0.341333
20221021115437643_SVAKOV-R12_snap.fits;0.875263;26518.1;0.649625;0
20221021115537206_SVAKOV-R12_met.fits;0.951004;26487.3;2.37408;0.170667
20221021115613216_SVAKOV-R12_met.fits;0.952578;26469.7;4.17152;1.70667
20221021115537718_SVAKOV-R12_snap.fits;0.845421;26532.7;0.667794;0
20221021115701174_SVAKOV-R12_met.fits;0.818988;26525.4;2.12713;0.170667
20221021115637792_SVAKOV-R12_snap.fits;0.717969;26535.6;0.771521;0
20221021115828214_SVAKOV-R12_met.fits;0.758631;26528.3;4.48283;0.682667
20221021115737867_SVAKOV-R12_snap.fits;0.783755;26496.1;0.66505;0
20221021115841014_SVAKOV-R12_met.fits;0.798329;26485.8;2.07085;0.170667
20221021115851254_SVAKOV-R12_met.fits;0.773941;26490.2;2.69872;0.170667
20221021115837942_SVAKOV-R12_snap.fits;0.936309;26512.2;0.715926;0
20221021115938016_SVAKOV-R12_snap.fits;0.853826;26502;0.636574;0
