# file name; noise; peak f.; mag.; duration
20221020235955595_SVAKOV-R12_met.fits;0.653905;26499;9.4792;0.341333
20221021000000715_SVAKOV-R12_met.fits;0.726752;26496.1;1.53758;0.170667
20221021000056011_SVAKOV-R12_met.fits;0.805597;26497.6;7.14201;0.341333
20221021000044406_SVAKOV-R12_snap.fits;0.728721;26491.7;0.927036;0
20221021000200523_SVAKOV-R12_met.fits;0.682065;26503.4;1.60852;0.170667
20221021000144480_SVAKOV-R12_snap.fits;0.726615;26466.8;0.70297;0
20221021000248651_SVAKOV-R12_met.fits;0.716891;26513.7;2.71002;0.170667
20221021000252918_SVAKOV-R12_met.fits;0.728762;26494.6;1.62413;2.56
20221021000244555_SVAKOV-R12_snap.fits;0.73652;26534.2;0.691277;0
20221021000346166_SVAKOV-R12_met.fits;0.633618;26512.2;10.6545;0.341333
20221021000344630_SVAKOV-R12_snap.fits;0.730364;26458;0.613487;0
20221021000443168_SVAKOV-R12_met.fits;0.679369;26521;2.17519;0.341333
20221021000444704_SVAKOV-R12_snap.fits;0.740217;26450.7;0.723427;0
20221021000549387_SVAKOV-R12_met.fits;0.678439;26504.9;1.68528;0.170667
20221021000555190_SVAKOV-R12_met.fits;0.6884;26478.5;3.89642;0.170667
20221021000559286_SVAKOV-R12_met.fits;0.663157;26509.3;1.40542;0.341333
20221021000544779_SVAKOV-R12_snap.fits;0.763002;26513.7;0.715397;0
20221021000657654_SVAKOV-R12_met.fits;0.697732;26509.3;10.0103;0.682667
20221021000702262_SVAKOV-R12_met.fits;0.796901;26504.9;1.8623;0.170667
20221021000736907_SVAKOV-R12_met.fits;0.630693;26509.3;1.39231;0.170667
20221021000644854_SVAKOV-R12_snap.fits;0.797561;26456.5;0.711793;0
20221021000744928_SVAKOV-R12_snap.fits;0.708691;26491.7;0.619991;0
20221021000847392_SVAKOV-R12_met.fits;0.71081;26507.8;3.50564;0.341333
20221021000910774_SVAKOV-R12_met.fits;0.830612;26504.9;4.13916;0.341333
20221021000845003_SVAKOV-R12_snap.fits;0.737892;26472.7;0.843947;0
20221021000955488_SVAKOV-R12_met.fits;0.667752;26522.5;3.41425;0.341333
20221021001037984_SVAKOV-R12_met.fits;0.997903;26487.3;2.34592;0.170667
20221021000945078_SVAKOV-R12_snap.fits;0.831914;26518.1;0.919541;0
20221021001111776_SVAKOV-R12_met.fits;0.847704;26509.3;7.91894;0.341333
20221021001136864_SVAKOV-R12_met.fits;0.635057;26496.1;1.51046;0.170667
20221021001045152_SVAKOV-R12_snap.fits;0.951216;26484.4;0.929294;0
20221021001145227_SVAKOV-R12_snap.fits;1.10198;26494.6;1.00112;0
20221021001251275_SVAKOV-R12_met.fits;0.838516;26518.1;1.70066;2.21867
20221021001301686_SVAKOV-R12_met.fits;0.733334;26510.7;6.96168;0.341333
20221021001310731_SVAKOV-R12_met.fits;0.86994;26487.3;2.67923;0.170667
20221021001319435_SVAKOV-R12_met.fits;0.735708;26503.4;1.57107;1.024
20221021001245302_SVAKOV-R12_snap.fits;0.702689;26474.1;0.673119;0
20221021001414560_SVAKOV-R12_met.fits;0.673939;26493.2;1.4012;0.170667
20221021001345376_SVAKOV-R12_snap.fits;0.760863;26515.1;0.677237;0
20221021001530166_SVAKOV-R12_met.fits;0.718545;26484.4;1.44727;0.170667
20221021001445451_SVAKOV-R12_snap.fits;0.87263;26523.9;0.717919;0
20221021001556619_SVAKOV-R12_met.fits;0.829063;26510.7;3.84713;0.341333
20221021001545526_SVAKOV-R12_snap.fits;0.806108;26480;0.693487;0
20221021001645600_SVAKOV-R12_snap.fits;0.892577;26544.4;0.637248;0
20221021001828683_SVAKOV-R12_met.fits;0.726546;26491.7;2.31877;0.170667
20221021001835339_SVAKOV-R12_met.fits;0.711359;26500.5;3.74539;0.512
20221021001745675_SVAKOV-R12_snap.fits;0.700725;26506.3;0.818958;0
20221021001858550_SVAKOV-R12_met.fits;0.835161;26510.7;1.79398;0.170667
20221021001932171_SVAKOV-R12_met.fits;0.745335;26497.6;2.93117;0.341333
20221021001845750_SVAKOV-R12_snap.fits;0.824042;26497.6;0.65039;0
20221021001953334_SVAKOV-R12_met.fits;0.851245;26497.6;5.14434;0.512
20221021002026272_SVAKOV-R12_met.fits;0.871632;26507.8;1.90177;0.341333
20221021001945824_SVAKOV-R12_snap.fits;0.742186;26468.3;0.873786;0
20221021002051190_SVAKOV-R12_met.fits;0.784288;26504.9;4.12695;0.170667
20221021002045899_SVAKOV-R12_snap.fits;0.911122;26504.9;0.856292;0
20221021002211062_SVAKOV-R12_met.fits;0.777566;26513.7;1.95984;0.341333
20221021002145974_SVAKOV-R12_snap.fits;0.812011;26547.4;0.921223;0
20221021002244683_SVAKOV-R12_met.fits;0.595282;26509.3;1.35928;0.170667
20221021002313355_SVAKOV-R12_met.fits;0.838753;26494.6;3.54003;0.170667
20221021002246048_SVAKOV-R12_snap.fits;0.785144;26462.4;0.816174;0
20221021002355339_SVAKOV-R12_met.fits;0.768806;26515.1;3.2663;0.170667
20221021002346123_SVAKOV-R12_snap.fits;0.498934;26507.8;0.632546;0
20221021002452854_SVAKOV-R12_met.fits;0.737634;26491.7;1.71625;0.170667
20221021002500704_SVAKOV-R12_met.fits;0.618682;26515.1;2.80734;0.512
20221021002446198_SVAKOV-R12_snap.fits;0.779486;26535.6;0.490075;0
20221021002546272_SVAKOV-R12_snap.fits;0.715553;26482.9;0.608773;0
20221021002650614_SVAKOV-R12_met.fits;1.02978;26481.4;3.99396;0.170667
20221021002715531_SVAKOV-R12_met.fits;0.848593;26482.9;2.01398;0.170667
20221021002728672_SVAKOV-R12_met.fits;1.00173;26487.3;2.57006;0.341333
20221021002646347_SVAKOV-R12_snap.fits;0.696639;26544.4;0.670725;0
20221021002744203_SVAKOV-R12_met.fits;0.716767;26521;3.18521;0.341333
20221021002817142_SVAKOV-R12_met.fits;0.782521;26485.8;2.40117;0.682667
20221021002746422_SVAKOV-R12_snap.fits;0.812107;26525.4;0.687957;0
20221021002907318_SVAKOV-R12_met.fits;0.79478;26509.3;2.49881;3.41333
20221021002846496_SVAKOV-R12_snap.fits;0.73558;26543;0.663483;0
20221021002951008_SVAKOV-R12_met.fits;0.767082;26526.9;3.28367;0.170667
20221021003019680_SVAKOV-R12_met.fits;0.700135;26500.5;2.09177;0.341333
20221021003030603_SVAKOV-R12_met.fits;0.883012;26526.9;2.79604;1.87733
20221021003034870_SVAKOV-R12_met.fits;0.700974;26503.4;1.58025;0.170667
20221021002946571_SVAKOV-R12_snap.fits;0.683099;26509.3;0.701168;0
20221021003046646_SVAKOV-R12_snap.fits;0.743827;26503.4;0.683904;0
20221021003208395_SVAKOV-R12_met.fits;0.869321;26510.7;2.66396;0.170667
20221021003223755_SVAKOV-R12_met.fits;0.881222;26482.9;4.0832;0.341333
20221021003227680_SVAKOV-R12_met.fits;0.826079;26485.8;2.09823;0.170667
20221021003146720_SVAKOV-R12_snap.fits;0.840372;26490.2;0.703295;0
20221021003300790_SVAKOV-R12_met.fits;0.941691;26515.1;16.2695;0.341333
20221021003246795_SVAKOV-R12_snap.fits;0.916326;26481.4;0.721641;0
20221021003401376_SVAKOV-R12_met.fits;0.645996;26503.4;5.17023;0.170667
20221021003346870_SVAKOV-R12_snap.fits;0.725359;26481.4;0.693365;0
20221021003446944_SVAKOV-R12_snap.fits;0.85445;26468.3;0.642171;0
20221021003549750_SVAKOV-R12_met.fits;0.749766;26482.9;3.0022;0.341333
20221021003547019_SVAKOV-R12_snap.fits;0.782797;26507.8;0.704308;0
20221021003654603_SVAKOV-R12_met.fits;0.822694;26512.2;2.60725;0.170667
20221021003720374_SVAKOV-R12_met.fits;0.855763;26513.7;7.10774;0.341333
20221021003647094_SVAKOV-R12_snap.fits;0.748098;26531.2;0.612916;0
20221021003758774_SVAKOV-R12_met.fits;0.709969;26497.6;1.4339;0.170667
20221021003747168_SVAKOV-R12_snap.fits;0.678278;26510.7;0.716046;0
20221021003856288_SVAKOV-R12_met.fits;0.73617;26484.4;8.22486;0.512
20221021003847243_SVAKOV-R12_snap.fits;0.794665;26516.6;1.24015;0
20221021003946635_SVAKOV-R12_met.fits;0.730994;26518.1;2.41375;0.170667
20221021004034763_SVAKOV-R12_met.fits;0.759241;26484.4;1.81454;0.341333
20221021003947318_SVAKOV-R12_snap.fits;0.696404;26502;0.565537;0
20221021004055414_SVAKOV-R12_met.fits;0.648148;26537.1;5.42055;0.341333
20221021004047392_SVAKOV-R12_snap.fits;0.760694;26503.4;0.498314;0
20221021004208630_SVAKOV-R12_met.fits;0.801244;26491.7;1.76558;0.682667
20221021004222283_SVAKOV-R12_met.fits;0.857814;26480;2.42893;0.170667
20221021004147467_SVAKOV-R12_snap.fits;0.885449;26449.2;0.820962;0
20221021004247542_SVAKOV-R12_snap.fits;0.795043;26453.6;0.890322;0
20221021004440864_SVAKOV-R12_met.fits;0.791579;26499;2.0754;0.341333
20221021004347616_SVAKOV-R12_snap.fits;0.8025;26485.8;0.620315;0
20221021004514144_SVAKOV-R12_met.fits;0.967186;26512.2;5.02357;0.341333
20221021004529675_SVAKOV-R12_met.fits;0.849442;26519.5;7.35015;0.341333
20221021004447691_SVAKOV-R12_snap.fits;0.826207;26502;0.621939;0
20221021004552374_SVAKOV-R12_met.fits;0.849749;26485.8;1.78568;0.170667
20221021004635723_SVAKOV-R12_met.fits;0.77507;26481.4;4.94517;0.170667
20221021004547766_SVAKOV-R12_snap.fits;0.702983;26484.4;0.676629;0
20221021004704054_SVAKOV-R12_met.fits;0.852225;26484.4;2.75548;0.170667
20221021004729824_SVAKOV-R12_met.fits;0.711879;26518.1;2.75309;0.170667
20221021004738016_SVAKOV-R12_met.fits;0.758442;26491.7;2.63742;2.048
20221021004647840_SVAKOV-R12_snap.fits;0.804029;26523.9;0.570838;0
20221021004747915_SVAKOV-R12_snap.fits;0.751446;26540;0.601244;0
20221021004850208_SVAKOV-R12_met.fits;0.772998;26526.9;1.6411;0.170667
20221021004852939_SVAKOV-R12_met.fits;0.72958;26512.2;2.9548;0.170667
20221021004928950_SVAKOV-R12_met.fits;0.718972;26515.1;3.12315;0.170667
20221021004847990_SVAKOV-R12_snap.fits;0.805869;26521;0.603814;0
20221021005019467_SVAKOV-R12_met.fits;0.775347;26484.4;2.25215;0.341333
20221021004948064_SVAKOV-R12_snap.fits;0.738869;26460.9;0.53289;0
20221021005132683_SVAKOV-R12_met.fits;0.643875;26496.1;1.58666;0.341333
20221021005142923_SVAKOV-R12_met.fits;0.613687;26490.2;1.7583;0.170667
20221021005048139_SVAKOV-R12_snap.fits;0.701279;26544.4;0.638497;0
20221021005236000_SVAKOV-R12_met.fits;0.736021;26521;1.5965;0.341333
20221021005148214_SVAKOV-R12_snap.fits;0.815901;26460.9;0.506397;0
20221021005322251_SVAKOV-R12_met.fits;0.661977;26507.8;1.50276;0.170667
20221021005339318_SVAKOV-R12_met.fits;0.703187;26481.4;1.44847;0.341333
20221021005248288_SVAKOV-R12_snap.fits;0.712183;26459.5;0.565673;0
20221021005348363_SVAKOV-R12_snap.fits;0.769723;26468.3;0.72459;0
20221021005450656_SVAKOV-R12_met.fits;0.712208;26481.4;5.45615;0.341333
20221021005501579_SVAKOV-R12_met.fits;0.74747;26493.2;2.26646;0.682667
20221021005448438_SVAKOV-R12_snap.fits;0.799668;26506.3;1.1733;0
20221021005548512_SVAKOV-R12_snap.fits;0.67855;26494.6;0.607305;0
20221021005647222_SVAKOV-R12_met.fits;0.563277;26504.9;4.65325;0.341333
20221021005648587_SVAKOV-R12_snap.fits;0.771299;26509.3;0.689856;0
20221021005802998_SVAKOV-R12_met.fits;0.711194;26474.1;3.17285;0.853333
20221021005824331_SVAKOV-R12_met.fits;0.759742;26512.2;2.75457;0.341333
20221021005748662_SVAKOV-R12_snap.fits;0.826188;26535.6;0.656527;0
20221021005848736_SVAKOV-R12_snap.fits;0.683741;26519.5;1.30783;0
20221021005948811_SVAKOV-R12_snap.fits;0.766592;26475.6;0.537181;0
