20200310232321910_NACHODSKO-R5_snap.fits;23.3155;26465.3;18.6494;0
20200310232421984_NACHODSKO-R5_snap.fits;20.6759;26453.6;17.4284;0
20200310232528032_NACHODSKO-R5_met.fits;19.8403;26496.1;109.907;0.341333
20200310232522059_NACHODSKO-R5_snap.fits;20.3284;26522.5;15.4767;0
20200310232622134_NACHODSKO-R5_snap.fits;20.5179;26474.1;17.4848;0
20200310232722208_NACHODSKO-R5_snap.fits;23.5815;26502;24.3897;0
20200310232822283_NACHODSKO-R5_snap.fits;20.9534;26541.5;16.2172;0
20200310232922358_NACHODSKO-R5_snap.fits;22.642;26525.4;20.6039;0
20200310233022432_NACHODSKO-R5_snap.fits;21.077;26516.6;20.5072;0
20200310233122507_NACHODSKO-R5_snap.fits;21.2857;26474.1;18.7906;0
20200310233253302_NACHODSKO-R5_met.fits;23.6804;26496.1;65.4546;0.341333
20200310233222582_NACHODSKO-R5_snap.fits;22.7903;26500.5;17.1376;0
20200310233322656_NACHODSKO-R5_snap.fits;22.3151;26480;21.2268;0
20200310233422731_NACHODSKO-R5_snap.fits;19.2813;26497.6;19.2651;0
20200310233522806_NACHODSKO-R5_snap.fits;24.7555;26528.3;16.9613;0
20200310233622880_NACHODSKO-R5_snap.fits;21.6402;26509.3;17.9734;0
20200310233722955_NACHODSKO-R5_snap.fits;28.1908;26538.6;20.3669;0
20200310233908427_NACHODSKO-R5_met.fits;23.1859;26496.1;49.1514;0.170667
20200310233823030_NACHODSKO-R5_snap.fits;20.6418;26525.4;18.1542;0
20200310233923104_NACHODSKO-R5_snap.fits;20.4863;26510.7;22.6667;0
20200310234023179_NACHODSKO-R5_snap.fits;24.3273;26453.6;13.7202;0
20200310234123254_NACHODSKO-R5_snap.fits;23.0939;26449.2;13.1897;0
20200310234223328_NACHODSKO-R5_snap.fits;23.5569;26528.3;20.0524;0
20200310234323403_NACHODSKO-R5_snap.fits;23.6165;26519.5;18.1665;0
20200310234423478_NACHODSKO-R5_snap.fits;23.9668;26496.1;21.2897;0
20200310234528502_NACHODSKO-R5_met.fits;24.6678;26504.9;52.0923;0.170667
20200310234523552_NACHODSKO-R5_snap.fits;24.2854;26466.8;22.2657;0
20200310234623627_NACHODSKO-R5_snap.fits;22.2418;26516.6;23.1606;0
20200310234723702_NACHODSKO-R5_snap.fits;22.3244;26513.7;17.0307;0
20200310234855862_NACHODSKO-R5_met.fits;20.5499;26545.9;51.1114;0.170667
20200310234823776_NACHODSKO-R5_snap.fits;19.6178;26506.3;20.1326;0
20200310234923851_NACHODSKO-R5_snap.fits;25.954;26512.2;22.3381;0
20200310235023926_NACHODSKO-R5_snap.fits;22.7658;26503.4;17.5201;0
20200310235124000_NACHODSKO-R5_snap.fits;22.7287;26460.9;17.8619;0
20200310235224075_NACHODSKO-R5_snap.fits;21.1701;26463.9;23.9423;0
20200310235324150_NACHODSKO-R5_snap.fits;21.0471;26481.4;22.1457;0
20200310235424224_NACHODSKO-R5_snap.fits;21.7997;26518.1;19.3793;0
20200310235524299_NACHODSKO-R5_snap.fits;19.8411;26485.8;18.8918;0
20200310235624374_NACHODSKO-R5_snap.fits;20.8053;26521;15.5464;0
20200310235724448_NACHODSKO-R5_snap.fits;19.4878;26502;16.9208;0
20200310235821963_NACHODSKO-R5_met.fits;19.5135;26490.2;115.041;0.170667
20200310235824523_NACHODSKO-R5_snap.fits;23.4139;26512.2;21.2217;0
20200310235924598_NACHODSKO-R5_snap.fits;22.2105;26466.8;18.5994;0
