20200310082214710_NACHODSKO-R5_snap.fits;33.5662;26540;29.1218;0
20200310082314784_NACHODSKO-R5_snap.fits;35.2818;26449.2;28.353;0
20200310082414859_NACHODSKO-R5_snap.fits;34.8242;26474.1;29.1142;0
20200310082514934_NACHODSKO-R5_snap.fits;32.5585;26503.4;23.7813;0
20200310082615008_NACHODSKO-R5_snap.fits;30.8802;26503.4;23.3321;0
20200310082715083_NACHODSKO-R5_snap.fits;31.0083;26455.1;31.0512;0
20200310082815158_NACHODSKO-R5_snap.fits;34.7529;26519.5;34.5275;0
20200310082915232_NACHODSKO-R5_snap.fits;35.4904;26534.2;36.0126;0
20200310083015307_NACHODSKO-R5_snap.fits;37.9682;26463.9;25.6066;0
20200310083118624_NACHODSKO-R5_met.fits;28.8926;26509.3;87.9558;0.512
20200310083115382_NACHODSKO-R5_snap.fits;38.7287;26484.4;36.6835;0
20200310083215456_NACHODSKO-R5_snap.fits;32.7837;26519.5;31.7919;0
20200310083315531_NACHODSKO-R5_snap.fits;30.2563;26522.5;29.1937;0
20200310083415606_NACHODSKO-R5_snap.fits;31.9172;26499;33.0334;0
20200310083515680_NACHODSKO-R5_snap.fits;33.0553;26452.1;27.9844;0
20200310083615755_NACHODSKO-R5_snap.fits;33.7238;26503.4;30.5883;0
20200310083715830_NACHODSKO-R5_snap.fits;33.1655;26472.7;27.1424;0
20200310083815904_NACHODSKO-R5_snap.fits;31.2722;26460.9;34.9536;0
20200310083915979_NACHODSKO-R5_snap.fits;38.1961;26538.6;29.5905;0
20200310084033291_NACHODSKO-R5_met.fits;29.8422;26500.5;133.225;0.341333
20200310084016054_NACHODSKO-R5_snap.fits;38.8611;26491.7;35.9519;0
20200310084116128_NACHODSKO-R5_snap.fits;38.9797;26480;37.0543;0
20200310084216203_NACHODSKO-R5_snap.fits;29.5644;26538.6;35.0706;0
20200310084316278_NACHODSKO-R5_snap.fits;32.4202;26502;28.6897;0
20200310084416352_NACHODSKO-R5_snap.fits;35.4126;26545.9;29.0624;0
20200310084516427_NACHODSKO-R5_snap.fits;31.5109;26463.9;26.664;0
20200310084616502_NACHODSKO-R5_snap.fits;36.743;26532.7;29.0468;0
20200310084716576_NACHODSKO-R5_snap.fits;38.4427;26458;31.801;0
20200310084816651_NACHODSKO-R5_snap.fits;33.4733;26518.1;33.0567;0
20200310084916726_NACHODSKO-R5_snap.fits;31.2838;26541.5;39.6933;0
20200310085016800_NACHODSKO-R5_snap.fits;37.7315;26519.5;34.2497;0
20200310085116875_NACHODSKO-R5_snap.fits;43.5754;26477.1;36.6146;0
20200310085216950_NACHODSKO-R5_snap.fits;34.3418;26463.9;30.5707;0
20200310085317024_NACHODSKO-R5_snap.fits;39.3702;26477.1;32.0164;0
20200310085417099_NACHODSKO-R5_snap.fits;36.0863;26459.5;41.5557;0
20200310085517174_NACHODSKO-R5_snap.fits;42.8742;26449.2;39.5974;0
20200310085617248_NACHODSKO-R5_snap.fits;39.5455;26459.5;31.1929;0
20200310085717323_NACHODSKO-R5_snap.fits;37.6323;26478.5;41.9691;0
20200310085817398_NACHODSKO-R5_snap.fits;38.7984;26478.5;31.1027;0
20200310085917472_NACHODSKO-R5_snap.fits;38.9397;26469.7;32.9445;0
