20200310122232630_NACHODSKO-R5_snap.fits;27.0704;26541.5;21.9268;0
20200310122332704_NACHODSKO-R5_snap.fits;27.5234;26475.6;18.0761;0
20200310122432779_NACHODSKO-R5_snap.fits;28.8841;26466.8;21.9714;0
20200310122532854_NACHODSKO-R5_snap.fits;28.1614;26466.8;20.4303;0
20200310122632928_NACHODSKO-R5_snap.fits;31.9905;26465.3;26.7203;0
20200310122733003_NACHODSKO-R5_snap.fits;28.4559;26463.9;23.4857;0
20200310122833078_NACHODSKO-R5_snap.fits;27.424;26485.8;17.8102;0
20200310122933152_NACHODSKO-R5_snap.fits;24.1262;26460.9;26.8625;0
20200310123033227_NACHODSKO-R5_snap.fits;29.9327;26459.5;28.4717;0
20200310123133302_NACHODSKO-R5_snap.fits;33.7152;26456.5;27.0868;0
20200310123233376_NACHODSKO-R5_snap.fits;31.2485;26526.9;21.5767;0
20200310123333451_NACHODSKO-R5_snap.fits;31.5856;26547.4;28.4367;0
20200310123433526_NACHODSKO-R5_snap.fits;32.6477;26452.1;25.8878;0
20200310123533600_NACHODSKO-R5_snap.fits;27.9946;26455.1;21.0552;0
20200310123714294_NACHODSKO-R5_met.fits;33.2257;26485.8;77.9757;0.341333
20200310123633675_NACHODSKO-R5_snap.fits;33.7316;26494.6;24.2586;0
20200310123733750_NACHODSKO-R5_snap.fits;27.7791;26500.5;17.636;0
20200310123833824_NACHODSKO-R5_snap.fits;30.776;26449.2;24.5072;0
20200310123933899_NACHODSKO-R5_snap.fits;37.1996;26497.6;28.0385;0
20200310124033974_NACHODSKO-R5_snap.fits;32.6227;26529.8;30.0784;0
20200310124134048_NACHODSKO-R5_snap.fits;33.6184;26480;25.5259;0
20200310124234123_NACHODSKO-R5_snap.fits;30.1703;26519.5;26.0151;0
20200310124334198_NACHODSKO-R5_snap.fits;31.7372;26500.5;23.187;0
20200310124434272_NACHODSKO-R5_snap.fits;26.5332;26515.1;22.3363;0
20200310124534347_NACHODSKO-R5_snap.fits;28.7726;26516.6;21.4829;0
20200310124634422_NACHODSKO-R5_snap.fits;38.2318;26509.3;26.197;0
20200310124734496_NACHODSKO-R5_snap.fits;27.3951;26516.6;28.381;0
20200310124834571_NACHODSKO-R5_snap.fits;26.741;26516.6;23.9456;0
20200310124934646_NACHODSKO-R5_snap.fits;34.9264;26543;20.5523;0
20200310125034720_NACHODSKO-R5_snap.fits;21.9338;26493.2;28.1819;0
20200310125134795_NACHODSKO-R5_snap.fits;26.8438;26543;24.988;0
20200310125234870_NACHODSKO-R5_snap.fits;32.7077;26544.4;28.353;0
20200310125334944_NACHODSKO-R5_snap.fits;31.6514;26544.4;31.6129;0
20200310125435019_NACHODSKO-R5_snap.fits;37.6148;26515.1;33.1426;0
20200310125535094_NACHODSKO-R5_snap.fits;32.0453;26538.6;32.5003;0
20200310125635168_NACHODSKO-R5_snap.fits;45.5514;26462.4;32.7099;0
20200310125735243_NACHODSKO-R5_snap.fits;35.6761;26516.6;27.6898;0
20200310125835318_NACHODSKO-R5_snap.fits;33.5259;26525.4;30.11;0
20200310125935392_NACHODSKO-R5_snap.fits;29.5246;26535.6;21.3543;0
