20200310012154955_NACHODSKO-R5_met.fits;21.0574;26522.5;78.0234;0.170667
20200310012143350_NACHODSKO-R5_snap.fits;27.3243;26481.4;19.7262;0
20200310012243424_NACHODSKO-R5_snap.fits;25.4475;26504.9;23.0899;0
20200310012343499_NACHODSKO-R5_snap.fits;23.996;26471.2;22.9457;0
20200310012443574_NACHODSKO-R5_snap.fits;27.7004;26488.8;19.5639;0
20200310012543648_NACHODSKO-R5_snap.fits;24.0728;26481.4;30.4338;0
20200310012643723_NACHODSKO-R5_snap.fits;20.4618;26544.4;17.2756;0
20200310012743798_NACHODSKO-R5_snap.fits;24.1145;26453.6;17.9808;0
20200310012907083_NACHODSKO-R5_met.fits;24.539;26499;51.8628;0.682667
20200310012843872_NACHODSKO-R5_snap.fits;22.6831;26499;18.4041;0
20200310012943947_NACHODSKO-R5_snap.fits;24.214;26512.2;25.2485;0
20200310013044022_NACHODSKO-R5_snap.fits;20.8695;26496.1;20.1442;0
20200310013215499_NACHODSKO-R5_met.fits;24.5097;26496.1;59.7286;0.341333
20200310013144096_NACHODSKO-R5_snap.fits;24.6197;26477.1;22.712;0
20200310013244171_NACHODSKO-R5_snap.fits;25.6579;26463.9;22.9993;0
20200310013439542_NACHODSKO-R5_met.fits;25.0708;26522.5;83.6266;0.512
20200310013344246_NACHODSKO-R5_snap.fits;25.8205;26540;24.5577;0
20200310013444320_NACHODSKO-R5_snap.fits;21.7712;26466.8;20.0197;0
20200310013544395_NACHODSKO-R5_snap.fits;27.4902;26540;23.3277;0
20200310013709899_NACHODSKO-R5_met.fits;23.2425;26482.9;47.2338;0.512
20200310013644470_NACHODSKO-R5_snap.fits;23.0475;26515.1;20.7943;0
20200310013744544_NACHODSKO-R5_snap.fits;21.8787;26490.2;16.8763;0
20200310013844619_NACHODSKO-R5_snap.fits;25.7046;26465.3;21.7136;0
20200310013944694_NACHODSKO-R5_snap.fits;24.107;26482.9;15.7492;0
20200310014044768_NACHODSKO-R5_snap.fits;25.1622;26534.2;20.6876;0
20200310014201056_NACHODSKO-R5_met.fits;24.1843;26503.4;121.803;0.341333
20200310014144843_NACHODSKO-R5_snap.fits;23.9641;26502;20.2295;0
20200310014244918_NACHODSKO-R5_snap.fits;23.5229;26468.3;21.1891;0
20200310014411787_NACHODSKO-R5_met.fits;24.9324;26503.4;81.447;0.170667
20200310014344992_NACHODSKO-R5_snap.fits;23.2356;26547.4;17.3168;0
20200310014445067_NACHODSKO-R5_snap.fits;22.4286;26506.3;19.6358;0
20200310014545142_NACHODSKO-R5_snap.fits;25.826;26472.7;20.4323;0
20200310014645216_NACHODSKO-R5_snap.fits;23.3919;26547.4;17.9372;0
20200310014835808_NACHODSKO-R5_met.fits;23.6788;26491.7;104.54;0.170667
20200310014745291_NACHODSKO-R5_snap.fits;24.9935;26491.7;19.2516;0
20200310014845366_NACHODSKO-R5_snap.fits;20.385;26499;23.964;0
20200310014945440_NACHODSKO-R5_snap.fits;27.1314;26516.6;29.9068;0
20200310015045515_NACHODSKO-R5_snap.fits;24.8818;26507.8;20.4031;0
20200310015142688_NACHODSKO-R5_met.fits;22.2951;26485.8;87.9449;0.341333
20200310015145590_NACHODSKO-R5_snap.fits;24.8825;26531.2;18.3924;0
20200310015245664_NACHODSKO-R5_snap.fits;25.534;26494.6;16.4259;0
20200310015345739_NACHODSKO-R5_snap.fits;28.3776;26481.4;20.9144;0
20200310015445814_NACHODSKO-R5_snap.fits;22.0214;26545.9;24.9472;0
20200310015545888_NACHODSKO-R5_snap.fits;21.839;26449.2;26.7382;0
20200310015645963_NACHODSKO-R5_snap.fits;21.6357;26499;19.643;0
20200310015746038_NACHODSKO-R5_snap.fits;23.4353;26531.2;28.8728;0
20200310015851574_NACHODSKO-R5_met.fits;23.8274;26499;144.789;0.170667
20200310015846112_NACHODSKO-R5_snap.fits;22.6346;26515.1;22.0935;0
20200310015946187_NACHODSKO-R5_snap.fits;23.7678;26474.1;18.4236;0
