20200310202308470_NACHODSKO-R5_snap.fits;22.8915;26487.3;22.479;0
20200310202408544_NACHODSKO-R5_snap.fits;24.2572;26474.1;20.8726;0
20200310202508619_NACHODSKO-R5_snap.fits;24.137;26450.7;22.3401;0
20200310202608694_NACHODSKO-R5_snap.fits;25.4482;26453.6;20.8761;0
20200310202708768_NACHODSKO-R5_snap.fits;28.8736;26469.7;24.2878;0
20200310202808843_NACHODSKO-R5_snap.fits;23.4327;26463.9;17.5743;0
20200310202908918_NACHODSKO-R5_snap.fits;24.8068;26487.3;30.066;0
20200310203008992_NACHODSKO-R5_snap.fits;23.0258;26525.4;21.6169;0
20200310203109067_NACHODSKO-R5_snap.fits;22.1767;26543;22.5036;0
20200310203209142_NACHODSKO-R5_snap.fits;24.5198;26466.8;21.2243;0
20200310203309216_NACHODSKO-R5_snap.fits;25.1203;26455.1;18.8683;0
20200310203409291_NACHODSKO-R5_snap.fits;26.3978;26497.6;21.3971;0
20200310203538379_NACHODSKO-R5_met.fits;24.4968;26504.9;51.9769;0.341333
20200310203509366_NACHODSKO-R5_snap.fits;24.9606;26477.1;27.3774;0
20200310203609440_NACHODSKO-R5_snap.fits;30.3508;26482.9;20.9465;0
20200310203709515_NACHODSKO-R5_snap.fits;25.0453;26521;24.9515;0
20200310203809590_NACHODSKO-R5_snap.fits;22.9907;26545.9;14.597;0
20200310203909664_NACHODSKO-R5_snap.fits;23.0077;26509.3;30.686;0
20200310204009739_NACHODSKO-R5_snap.fits;25.2389;26463.9;20.041;0
20200310204109814_NACHODSKO-R5_snap.fits;25.7516;26456.5;24.9962;0
20200310204209888_NACHODSKO-R5_snap.fits;23.0209;26484.4;28.3589;0
20200310204309963_NACHODSKO-R5_snap.fits;22.1978;26462.4;18.3057;0
20200310204410038_NACHODSKO-R5_snap.fits;24.064;26477.1;23.7654;0
20200310204510112_NACHODSKO-R5_snap.fits;21.551;26535.6;20.1966;0
20200310204618720_NACHODSKO-R5_met.fits;25.9139;26493.2;61.6856;0.170667
20200310204610187_NACHODSKO-R5_snap.fits;26.8024;26547.4;22.3766;0
20200310204710262_NACHODSKO-R5_snap.fits;22.8672;26478.5;18.0535;0
20200310204810336_NACHODSKO-R5_snap.fits;27.2501;26503.4;26.0369;0
20200310204912459_NACHODSKO-R5_met.fits;24.4692;26502;91.2388;0.170667
20200310204910411_NACHODSKO-R5_snap.fits;29.5856;26494.6;22.3122;0
20200310205010486_NACHODSKO-R5_snap.fits;27.708;26513.7;26.2755;0
20200310205110560_NACHODSKO-R5_snap.fits;23.1947;26516.6;24.0792;0
20200310205239648_NACHODSKO-R5_met.fits;23.8911;26512.2;48.1607;0.170667
20200310205210635_NACHODSKO-R5_snap.fits;27.5771;26452.1;24.8455;0
20200310205310710_NACHODSKO-R5_snap.fits;21.7464;26545.9;27.7038;0
20200310205410784_NACHODSKO-R5_snap.fits;25.9461;26484.4;19.3285;0
20200310205510859_NACHODSKO-R5_snap.fits;25.9455;26466.8;20.6712;0
20200310205610934_NACHODSKO-R5_snap.fits;24.3133;26515.1;23.466;0
20200310205711008_NACHODSKO-R5_snap.fits;28.4489;26485.8;20.061;0
20200310205811083_NACHODSKO-R5_snap.fits;24.2492;26541.5;26.6423;0
20200310205911158_NACHODSKO-R5_snap.fits;23.976;26453.6;18.931;0
