20200310102223670_NACHODSKO-R5_snap.fits;36.9593;26465.3;35.7628;0
20200310102323744_NACHODSKO-R5_snap.fits;42.8175;26502;38.7723;0
20200310102423819_NACHODSKO-R5_snap.fits;50.0735;26543;64.619;0
20200310102523894_NACHODSKO-R5_snap.fits;31.4984;26522.5;42.3724;0
20200310102623968_NACHODSKO-R5_snap.fits;47.2434;26529.8;41.2909;0
20200310102724043_NACHODSKO-R5_snap.fits;43.8722;26480;34.9993;0
20200310102824118_NACHODSKO-R5_snap.fits;40.1147;26452.1;42.6114;0
20200310102924192_NACHODSKO-R5_snap.fits;47.1434;26500.5;27.6359;0
20200310103024267_NACHODSKO-R5_snap.fits;38.5509;26521;44.8275;0
20200310103124342_NACHODSKO-R5_snap.fits;39.2411;26506.3;33.4681;0
20200310103224416_NACHODSKO-R5_snap.fits;38.3489;26535.6;31.5378;0
20200310103405280_NACHODSKO-R5_met.fits;35.9139;26513.7;71.9084;0.341333
20200310103324491_NACHODSKO-R5_snap.fits;34.0041;26484.4;31.3897;0
20200310103424566_NACHODSKO-R5_snap.fits;43.1933;26481.4;42.6195;0
20200310103524640_NACHODSKO-R5_snap.fits;43.7152;26516.6;40.1731;0
20200310103624715_NACHODSKO-R5_snap.fits;39.4267;26493.2;33.0569;0
20200310103724790_NACHODSKO-R5_snap.fits;31.8101;26509.3;33.8861;0
20200310103824864_NACHODSKO-R5_snap.fits;36.5223;26485.8;44.4246;0
20200310104011019_NACHODSKO-R5_met.fits;49.7209;26497.6;114.191;0.170667
20200310103924939_NACHODSKO-R5_snap.fits;27.1087;26535.6;31.874;0
20200310104025014_NACHODSKO-R5_snap.fits;33.0287;26534.2;25.5606;0
20200310104125088_NACHODSKO-R5_snap.fits;32.6076;26450.7;35.5263;0
20200310104225163_NACHODSKO-R5_snap.fits;35.953;26496.1;35.9644;0
20200310104333088_NACHODSKO-R5_met.fits;36.3782;26497.6;76.0604;0.170667
20200310104325238_NACHODSKO-R5_snap.fits;32.7937;26518.1;33.5163;0
20200310104425312_NACHODSKO-R5_snap.fits;40.8633;26543;39.8808;0
20200310104525387_NACHODSKO-R5_snap.fits;29.8126;26510.7;32.1185;0
20200310104625462_NACHODSKO-R5_snap.fits;38.3485;26488.8;20.9263;0
20200310104725536_NACHODSKO-R5_snap.fits;33.8726;26518.1;32.4319;0
20200310104825611_NACHODSKO-R5_snap.fits;29.7756;26450.7;27.481;0
20200310104925686_NACHODSKO-R5_snap.fits;40.1211;26471.2;39.9091;0
20200310105025760_NACHODSKO-R5_snap.fits;44.0369;26449.2;41.8605;0
20200310105125835_NACHODSKO-R5_snap.fits;39.6948;26484.4;33.0771;0
20200310105225910_NACHODSKO-R5_snap.fits;40.2782;26490.2;36.6229;0
20200310105325984_NACHODSKO-R5_snap.fits;33.7091;26488.8;29.6811;0
20200310105426059_NACHODSKO-R5_snap.fits;37.2935;26513.7;30.4207;0
20200310105526134_NACHODSKO-R5_snap.fits;35.4517;26484.4;39.5628;0
20200310105626208_NACHODSKO-R5_snap.fits;39.7453;26484.4;28.6135;0
20200310105726283_NACHODSKO-R5_snap.fits;35.7136;26547.4;36.6576;0
20200310105826358_NACHODSKO-R5_snap.fits;35.1372;26480;43.4955;0
20200310105926432_NACHODSKO-R5_snap.fits;45.6469;26481.4;28.3977;0
