20200310052201270_NACHODSKO-R5_snap.fits;26.3948;26466.8;18.1333;0
20200310052301344_NACHODSKO-R5_snap.fits;28.9517;26513.7;17.1266;0
20200310052401419_NACHODSKO-R5_snap.fits;28.8667;26500.5;18.4143;0
20200310052501494_NACHODSKO-R5_snap.fits;25.7113;26515.1;22.8737;0
20200310052616246_NACHODSKO-R5_met.fits;24.9599;26494.6;76.6194;0.170667
20200310052601568_NACHODSKO-R5_snap.fits;30.3905;26516.6;22.15;0
20200310052701643_NACHODSKO-R5_snap.fits;24.9575;26528.3;29.5271;0
20200310052801718_NACHODSKO-R5_snap.fits;29.1636;26522.5;25.8894;0
20200310052901792_NACHODSKO-R5_snap.fits;25.5881;26481.4;21.56;0
20200310053001867_NACHODSKO-R5_snap.fits;30.0226;26509.3;29.8216;0
20200310053101942_NACHODSKO-R5_snap.fits;27.186;26531.2;24.2396;0
20200310053202016_NACHODSKO-R5_snap.fits;24.9792;26491.7;21.5173;0
20200310053315403_NACHODSKO-R5_met.fits;24.7381;26452.1;52.3017;1.024
20200310053302091_NACHODSKO-R5_snap.fits;24.5736;26547.4;22.7791;0
20200310053402166_NACHODSKO-R5_snap.fits;30.6566;26515.1;21.926;0
20200310053502240_NACHODSKO-R5_snap.fits;26.164;26509.3;22.5088;0
20200310053602315_NACHODSKO-R5_snap.fits;28.0269;26521;21.8151;0
20200310053702390_NACHODSKO-R5_snap.fits;25.2413;26494.6;23.1583;0
20200310053802464_NACHODSKO-R5_snap.fits;32.8748;26472.7;24.3819;0
20200310053902539_NACHODSKO-R5_snap.fits;25.9133;26458;21.4044;0
20200310054002614_NACHODSKO-R5_snap.fits;29.947;26475.6;21.9376;0
20200310054102688_NACHODSKO-R5_snap.fits;30.1989;26466.8;25.4952;0
20200310054202763_NACHODSKO-R5_snap.fits;32.7861;26487.3;28.8219;0
20200310054302838_NACHODSKO-R5_snap.fits;26.9486;26534.2;26.5327;0
20200310054402912_NACHODSKO-R5_snap.fits;26.9416;26494.6;22.3856;0
20200310054502987_NACHODSKO-R5_snap.fits;28.8512;26490.2;22.3434;0
20200310054616544_NACHODSKO-R5_met.fits;31.8297;26480;204.506;0.170667
20200310054603062_NACHODSKO-R5_snap.fits;28.1597;26455.1;27.0115;0
20200310054703136_NACHODSKO-R5_snap.fits;32.4021;26538.6;28.9509;0
20200310054803211_NACHODSKO-R5_snap.fits;29.0324;26485.8;26.454;0
20200310054903286_NACHODSKO-R5_snap.fits;35.3184;26538.6;35.8089;0
20200310055003360_NACHODSKO-R5_snap.fits;29.393;26460.9;21.3859;0
20200310055103435_NACHODSKO-R5_snap.fits;26.5064;26466.8;25.2026;0
20200310055203510_NACHODSKO-R5_snap.fits;32.2678;26528.3;26.0571;0
20200310055303584_NACHODSKO-R5_snap.fits;32.2281;26545.9;20.0263;0
20200310055403659_NACHODSKO-R5_snap.fits;28.0088;26459.5;31.9031;0
20200310055503734_NACHODSKO-R5_snap.fits;34.136;26459.5;23.4454;0
20200310055603808_NACHODSKO-R5_snap.fits;29.6326;26468.3;23.5259;0
20200310055703883_NACHODSKO-R5_snap.fits;27.4815;26453.6;29.4044;0
20200310055803958_NACHODSKO-R5_snap.fits;35.6887;26490.2;25.3783;0
20200310055904032_NACHODSKO-R5_snap.fits;30.9002;26528.3;24.4615;0
