20200310032152310_NACHODSKO-R5_snap.fits;25.2365;26543;23.7432;0
20200310032252384_NACHODSKO-R5_snap.fits;22.5086;26459.5;18.1237;0
20200310032352459_NACHODSKO-R5_snap.fits;22.7678;26521;21.4118;0
20200310032452534_NACHODSKO-R5_snap.fits;25.6981;26460.9;18.2057;0
20200310032552608_NACHODSKO-R5_snap.fits;23.477;26543;21.265;0
20200310032652683_NACHODSKO-R5_snap.fits;25.207;26493.2;21.7992;0
20200310032752758_NACHODSKO-R5_snap.fits;25.3217;26525.4;25.2274;0
20200310032852832_NACHODSKO-R5_snap.fits;22.7898;26450.7;22.3403;0
20200310032952907_NACHODSKO-R5_snap.fits;25.7457;26493.2;23.8879;0
20200310033053835_NACHODSKO-R5_met.fits;23.0055;26497.6;54.8694;0.170667
20200310033052982_NACHODSKO-R5_snap.fits;24.45;26528.3;16.4849;0
20200310033153056_NACHODSKO-R5_snap.fits;22.8129;26482.9;28.5236;0
20200310033318731_NACHODSKO-R5_met.fits;22.9465;26462.4;65.1827;0.170667
20200310033253131_NACHODSKO-R5_snap.fits;24.7361;26506.3;19.9807;0
20200310033355254_NACHODSKO-R5_met.fits;22.8465;26494.6;56.5723;0.341333
20200310033353206_NACHODSKO-R5_snap.fits;25.6754;26547.4;20.0382;0
20200310033547211_NACHODSKO-R5_met.fits;24.7936;26503.4;61.7668;0.341333
20200310033453280_NACHODSKO-R5_snap.fits;25.3517;26484.4;22.73;0
20200310033553355_NACHODSKO-R5_snap.fits;25.8511;26518.1;25.8848;0
20200310033653430_NACHODSKO-R5_snap.fits;29.6608;26540;18.8796;0
20200310033753504_NACHODSKO-R5_snap.fits;22.1398;26472.7;22.1706;0
20200310033853579_NACHODSKO-R5_snap.fits;28.1964;26468.3;18.3127;0
20200310033953654_NACHODSKO-R5_snap.fits;27.2618;26456.5;23.0189;0
20200310034056971_NACHODSKO-R5_met.fits;26.0547;26538.6;61.6922;0.170667
20200310034053728_NACHODSKO-R5_snap.fits;22.74;26512.2;18.8624;0
20200310034153803_NACHODSKO-R5_snap.fits;25.5295;26503.4;22.4471;0
20200310034253878_NACHODSKO-R5_snap.fits;23.2478;26528.3;16.9508;0
20200310034353952_NACHODSKO-R5_snap.fits;28.6513;26503.4;17.7517;0
20200310034454027_NACHODSKO-R5_snap.fits;21.515;26450.7;18.0669;0
20200310034629600_NACHODSKO-R5_met.fits;22.9552;26515.1;92.1249;0.341333
20200310034554102_NACHODSKO-R5_snap.fits;28.426;26488.8;25.3205;0
20200310034654176_NACHODSKO-R5_snap.fits;26.4626;26513.7;15.9962;0
20200310034828043_NACHODSKO-R5_met.fits;28.6015;26482.9;83.6509;0.170667
20200310034839307_NACHODSKO-R5_met.fits;25.7746;26494.6;63.0194;0.341333
20200310034754251_NACHODSKO-R5_snap.fits;24.985;26460.9;22.6478;0
20200310034854326_NACHODSKO-R5_snap.fits;22.8912;26538.6;15.9849;0
20200310034954400_NACHODSKO-R5_snap.fits;22.6565;26463.9;23.4093;0
20200310035056523_NACHODSKO-R5_met.fits;23.5298;26484.4;128.84;0.170667
20200310035054475_NACHODSKO-R5_snap.fits;23.5288;26540;30.158;0
20200310035154550_NACHODSKO-R5_snap.fits;25.9939;26458;23.5035;0
20200310035254624_NACHODSKO-R5_snap.fits;26.329;26525.4;20.6417;0
20200310035435488_NACHODSKO-R5_met.fits;22.3017;26522.5;44.9708;0.341333
20200310035354699_NACHODSKO-R5_snap.fits;22.4632;26458;20.0496;0
20200310035456480_NACHODSKO-R5_met.fits;25.1747;26532.7;70.2954;0.341333
20200310035506379_NACHODSKO-R5_met.fits;27.4861;26491.7;59.5875;0.170667
20200310035454774_NACHODSKO-R5_snap.fits;25.075;26540;18.841;0
20200310035554848_NACHODSKO-R5_snap.fits;26.7982;26459.5;27.7525;0
20200310035654923_NACHODSKO-R5_snap.fits;21.9519;26460.9;23.0658;0
20200310035811894_NACHODSKO-R5_met.fits;24.7774;26450.7;63.1949;0.170667
20200310035754998_NACHODSKO-R5_snap.fits;26.7164;26522.5;21.6265;0
20200310035855072_NACHODSKO-R5_snap.fits;27.4178;26485.8;21.9071;0
20200310035955147_NACHODSKO-R5_snap.fits;24.8585;26503.4;19.8582;0
