20200310132237110_NACHODSKO-R5_snap.fits;32.051;26504.9;23.3525;0
20200310132337184_NACHODSKO-R5_snap.fits;33.2729;26500.5;25.4112;0
20200310132437259_NACHODSKO-R5_snap.fits;25.8831;26538.6;19.7401;0
20200310132537334_NACHODSKO-R5_snap.fits;28.1963;26507.8;21.0373;0
20200310132637408_NACHODSKO-R5_snap.fits;21.8634;26482.9;23.9753;0
20200310132737483_NACHODSKO-R5_snap.fits;30.2231;26506.3;26.0026;0
20200310132837558_NACHODSKO-R5_snap.fits;29.3534;26475.6;24.7031;0
20200310132937632_NACHODSKO-R5_snap.fits;27.714;26518.1;32.4113;0
20200310133058699_NACHODSKO-R5_met.fits;28.6705;26507.8;57.8548;0.170667
20200310133037707_NACHODSKO-R5_snap.fits;30.1965;26456.5;22.8096;0
20200310133137782_NACHODSKO-R5_snap.fits;27.0754;26534.2;30.8297;0
20200310133317110_NACHODSKO-R5_met.fits;28.9293;26485.8;70.3572;0.170667
20200310133237856_NACHODSKO-R5_snap.fits;23.3793;26523.9;28.1386;0
20200310133337931_NACHODSKO-R5_snap.fits;25.8952;26510.7;25.0308;0
20200310133438006_NACHODSKO-R5_snap.fits;23.3191;26487.3;31.2829;0
20200310133609483_NACHODSKO-R5_met.fits;29.0547;26497.6;62.7026;0.170667
20200310133538080_NACHODSKO-R5_snap.fits;26.9044;26547.4;24.7825;0
20200310133638155_NACHODSKO-R5_snap.fits;27.7595;26488.8;23.0293;0
20200310133738230_NACHODSKO-R5_snap.fits;32.8856;26466.8;26.4615;0
20200310133838304_NACHODSKO-R5_snap.fits;30.0168;26509.3;28.0316;0
20200310133938379_NACHODSKO-R5_snap.fits;31.7245;26487.3;24.1402;0
20200310134038454_NACHODSKO-R5_snap.fits;28.3434;26469.7;26.3768;0
20200310134138528_NACHODSKO-R5_snap.fits;28.9458;26525.4;23.7869;0
20200310134238603_NACHODSKO-R5_snap.fits;35.9454;26480;24.3025;0
20200310134422539_NACHODSKO-R5_met.fits;25.1947;26515.1;56.7977;0.170667
20200310134338678_NACHODSKO-R5_snap.fits;28.0912;26468.3;25.6837;0
20200310134438752_NACHODSKO-R5_snap.fits;28.9816;26518.1;23.2954;0
20200310134538827_NACHODSKO-R5_snap.fits;27.8315;26521;34.0485;0
20200310134638902_NACHODSKO-R5_snap.fits;29.1449;26497.6;21.8221;0
20200310134738976_NACHODSKO-R5_snap.fits;32.0773;26515.1;32.2235;0
20200310134839051_NACHODSKO-R5_snap.fits;32.3669;26499;25.1062;0
20200310134939126_NACHODSKO-R5_snap.fits;31.2261;26499;29.197;0
20200310135039200_NACHODSKO-R5_snap.fits;35.8995;26532.7;29.7813;0
20200310135155318_NACHODSKO-R5_met.fits;30.8371;26488.8;76.7324;4.77867
20200310135139275_NACHODSKO-R5_snap.fits;35.5681;26500.5;28.0317;0
20200310135239350_NACHODSKO-R5_snap.fits;32.596;26518.1;29.9344;0
20200310135339424_NACHODSKO-R5_snap.fits;26.0098;26480;20.3675;0
20200310135439499_NACHODSKO-R5_snap.fits;33.0509;26497.6;23.8341;0
20200310135539574_NACHODSKO-R5_snap.fits;29.0754;26500.5;26.1089;0
20200310135639648_NACHODSKO-R5_snap.fits;27.6772;26500.5;27.7235;0
20200310135739723_NACHODSKO-R5_snap.fits;26.6825;26452.1;24.9148;0
20200310135848843_NACHODSKO-R5_met.fits;26.7119;26497.6;59.9078;0.170667
20200310135839798_NACHODSKO-R5_snap.fits;29.2783;26500.5;21.8116;0
20200310135939872_NACHODSKO-R5_snap.fits;32.1735;26525.4;28.0216;0
