20200310152246070_NACHODSKO-R5_snap.fits;26.775;26535.6;25.6994;0
20200310152346144_NACHODSKO-R5_snap.fits;28.7214;26534.2;20.3568;0
20200310152446219_NACHODSKO-R5_snap.fits;28.2423;26526.9;25.3886;0
20200310152546294_NACHODSKO-R5_snap.fits;28.3974;26449.2;22.4966;0
20200310152646368_NACHODSKO-R5_snap.fits;36.055;26547.4;19.9374;0
20200310152746443_NACHODSKO-R5_snap.fits;28.8192;26450.7;30.6881;0
20200310152846518_NACHODSKO-R5_snap.fits;28.2129;26528.3;22.7832;0
20200310152946592_NACHODSKO-R5_snap.fits;33.0768;26452.1;27.3952;0
20200310153046667_NACHODSKO-R5_snap.fits;27.6466;26502;27.7367;0
20200310153146742_NACHODSKO-R5_snap.fits;31.9983;26531.2;16.3178;0
20200310153246816_NACHODSKO-R5_snap.fits;30.677;26480;22.3134;0
20200310153346891_NACHODSKO-R5_snap.fits;23.1282;26455.1;22.7679;0
20200310153446966_NACHODSKO-R5_snap.fits;26.811;26506.3;24.7084;0
20200310153547040_NACHODSKO-R5_snap.fits;31.2614;26503.4;22.7466;0
20200310153647115_NACHODSKO-R5_snap.fits;29.8236;26525.4;22.2274;0
20200310153747190_NACHODSKO-R5_snap.fits;28.1397;26450.7;26.5149;0
20200310153847264_NACHODSKO-R5_snap.fits;25.8936;26519.5;23.3597;0
20200310153947339_NACHODSKO-R5_snap.fits;31.9412;26459.5;24.5331;0
20200310154047414_NACHODSKO-R5_snap.fits;27.1275;26449.2;24.5048;0
20200310154147488_NACHODSKO-R5_snap.fits;29.7935;26449.2;18.7039;0
20200310154247563_NACHODSKO-R5_snap.fits;28.2338;26500.5;26.2773;0
20200310154347638_NACHODSKO-R5_snap.fits;29.5274;26525.4;30.0312;0
20200310154447712_NACHODSKO-R5_snap.fits;34.5809;26452.1;27.2509;0
20200310154547787_NACHODSKO-R5_snap.fits;27.8228;26460.9;25.2474;0
20200310154647862_NACHODSKO-R5_snap.fits;26.3243;26540;23.7531;0
20200310154747936_NACHODSKO-R5_snap.fits;29.7667;26547.4;25.3098;0
20200310154848011_NACHODSKO-R5_snap.fits;32.909;26544.4;27.0682;0
20200310154948086_NACHODSKO-R5_snap.fits;28.4516;26545.9;17.2155;0
20200310155048160_NACHODSKO-R5_snap.fits;25.5378;26450.7;29.7304;0
20200310155235168_NACHODSKO-R5_met.fits;28.485;26499;59.3478;0.170667
20200310155148235_NACHODSKO-R5_snap.fits;27.8608;26472.7;22.664;0
20200310155248310_NACHODSKO-R5_snap.fits;31.9933;26494.6;23.4928;0
20200310155348384_NACHODSKO-R5_snap.fits;24.6454;26510.7;17.6733;0
20200310155448459_NACHODSKO-R5_snap.fits;27.3169;26521;23.2107;0
20200310155548534_NACHODSKO-R5_snap.fits;25.4236;26456.5;25.5193;0
20200310155648608_NACHODSKO-R5_snap.fits;28.6094;26455.1;38.4497;0
20200310155748683_NACHODSKO-R5_snap.fits;27.1674;26521;23.385;0
20200310155848758_NACHODSKO-R5_snap.fits;26.4266;26496.1;22.1162;0
20200310155948832_NACHODSKO-R5_snap.fits;23.2969;26463.9;23.408;0
