20200310212312950_NACHODSKO-R5_snap.fits;21.3733;26488.8;23.1413;0
20200310212413024_NACHODSKO-R5_snap.fits;27.1358;26543;18.6943;0
20200310212513099_NACHODSKO-R5_snap.fits;26.7406;26475.6;20.8887;0
20200310212643382_NACHODSKO-R5_met.fits;26.5681;26510.7;61.7649;0.170667
20200310212613174_NACHODSKO-R5_snap.fits;20.0783;26543;19.6698;0
20200310212713248_NACHODSKO-R5_snap.fits;26.016;26506.3;21.4021;0
20200310212813323_NACHODSKO-R5_snap.fits;24.1221;26534.2;20.8586;0
20200310212913398_NACHODSKO-R5_snap.fits;23.1436;26541.5;18.1934;0
20200310213013472_NACHODSKO-R5_snap.fits;21.8722;26535.6;17.7881;0
20200310213113547_NACHODSKO-R5_snap.fits;22.8026;26540;24.5122;0
20200310213213622_NACHODSKO-R5_snap.fits;28.7938;26504.9;21.9713;0
20200310213313696_NACHODSKO-R5_snap.fits;25.2943;26481.4;19.1978;0
20200310213413771_NACHODSKO-R5_snap.fits;20.6973;26463.9;22.9058;0
20200310213513846_NACHODSKO-R5_snap.fits;29.3628;26544.4;18.5511;0
20200310213613920_NACHODSKO-R5_snap.fits;21.6861;26507.8;21.786;0
20200310213713995_NACHODSKO-R5_snap.fits;24.8164;26500.5;23.1725;0
20200310213814070_NACHODSKO-R5_snap.fits;20.9922;26456.5;21.0389;0
20200310213914144_NACHODSKO-R5_snap.fits;21.3244;26493.2;23.5249;0
20200310214014219_NACHODSKO-R5_snap.fits;25.8362;26529.8;21.7501;0
20200310214114294_NACHODSKO-R5_snap.fits;25.0192;26469.7;20.975;0
20200310214214368_NACHODSKO-R5_snap.fits;22.7635;26481.4;25.6355;0
20200310214314443_NACHODSKO-R5_snap.fits;25.1694;26477.1;25.2796;0
20200310214414518_NACHODSKO-R5_snap.fits;24.0766;26543;24.6587;0
20200310214514592_NACHODSKO-R5_snap.fits;25.5626;26506.3;19.2085;0
20200310214614667_NACHODSKO-R5_snap.fits;25.5366;26475.6;20.2538;0
20200310214714742_NACHODSKO-R5_snap.fits;21.6802;26460.9;21.7744;0
20200310214814816_NACHODSKO-R5_snap.fits;24.1148;26519.5;21.4475;0
20200310214914891_NACHODSKO-R5_snap.fits;23.2745;26475.6;19.939;0
20200310215014966_NACHODSKO-R5_snap.fits;22.285;26494.6;21.1669;0
20200310215115040_NACHODSKO-R5_snap.fits;23.6141;26478.5;18.4653;0
20200310215215115_NACHODSKO-R5_snap.fits;22.685;26459.5;18.5345;0
20200310215315190_NACHODSKO-R5_snap.fits;25.9866;26478.5;25.5326;0
20200310215415264_NACHODSKO-R5_snap.fits;25.894;26452.1;20.1895;0
20200310215515339_NACHODSKO-R5_snap.fits;26.3093;26519.5;18.5615;0
20200310215615414_NACHODSKO-R5_snap.fits;25.4429;26528.3;25.9275;0
20200310215742112_NACHODSKO-R5_met.fits;19.5571;26502;55.3275;0.512
20200310215715488_NACHODSKO-R5_snap.fits;27.6715;26521;20.4551;0
20200310215815563_NACHODSKO-R5_snap.fits;25.0245;26491.7;22.1778;0
20200310215915638_NACHODSKO-R5_snap.fits;28.756;26538.6;19.6354;0
