20200310042156790_NACHODSKO-R5_snap.fits;25.1631;26547.4;23.7317;0
20200310042256864_NACHODSKO-R5_snap.fits;22.9922;26513.7;20.4323;0
20200310042356939_NACHODSKO-R5_snap.fits;18.3182;26512.2;20.4658;0
20200310042457014_NACHODSKO-R5_snap.fits;28.2657;26540;23.1606;0
20200310042557088_NACHODSKO-R5_snap.fits;22.1334;26499;19.9431;0
20200310042657163_NACHODSKO-R5_snap.fits;24.2603;26494.6;19.7822;0
20200310042846731_NACHODSKO-R5_met.fits;25.5394;26535.6;111.088;0.512
20200310042757238_NACHODSKO-R5_snap.fits;23.7664;26456.5;21.4649;0
20200310042857312_NACHODSKO-R5_snap.fits;26.2024;26466.8;24.0313;0
20200310042957387_NACHODSKO-R5_snap.fits;22.3087;26458;19.9792;0
20200310043057462_NACHODSKO-R5_snap.fits;21.4959;26532.7;26.1789;0
20200310043227574_NACHODSKO-R5_met.fits;25.7676;26462.4;76.496;0.341333
20200310043157536_NACHODSKO-R5_snap.fits;25.5371;26480;25.4812;0
20200310043257611_NACHODSKO-R5_snap.fits;25.5911;26478.5;23.1825;0
20200310043357686_NACHODSKO-R5_snap.fits;25.8166;26474.1;21.0707;0
20200310043457760_NACHODSKO-R5_snap.fits;24.1196;26459.5;27.2064;0
20200310043652790_NACHODSKO-R5_met.fits;20.7511;26532.7;57.4951;0.512
20200310043557835_NACHODSKO-R5_snap.fits;24.9876;26472.7;27.6055;0
20200310043657910_NACHODSKO-R5_snap.fits;23.0306;26453.6;18.1399;0
20200310043757984_NACHODSKO-R5_snap.fits;24.7806;26529.8;27.1263;0
20200310043858059_NACHODSKO-R5_snap.fits;29.9863;26525.4;18.9506;0
20200310043958134_NACHODSKO-R5_snap.fits;23.6674;26455.1;21.0856;0
20200310044058208_NACHODSKO-R5_snap.fits;24.7054;26521;19.411;0
20200310044158283_NACHODSKO-R5_snap.fits;23.6526;26497.6;24.3623;0
20200310044258358_NACHODSKO-R5_snap.fits;24.9551;26493.2;23.6872;0
20200310044358432_NACHODSKO-R5_snap.fits;24.5391;26512.2;25.2702;0
20200310044458507_NACHODSKO-R5_snap.fits;24.9434;26493.2;19.7329;0
20200310044558582_NACHODSKO-R5_snap.fits;21.0508;26534.2;23.8299;0
20200310044658656_NACHODSKO-R5_snap.fits;26.2147;26493.2;22.7974;0
20200310044758731_NACHODSKO-R5_snap.fits;27.6558;26478.5;19.7764;0
20200310044858806_NACHODSKO-R5_snap.fits;27.4579;26493.2;21.7087;0
20200310044958880_NACHODSKO-R5_snap.fits;27.7101;26532.7;18.7803;0
20200310045105270_NACHODSKO-R5_met.fits;21.2395;26474.1;49.9881;0.341333
20200310045058955_NACHODSKO-R5_snap.fits;29.0734;26529.8;18.4101;0
20200310045159030_NACHODSKO-R5_snap.fits;20.5285;26477.1;20.9028;0
20200310045259104_NACHODSKO-R5_snap.fits;24.7097;26510.7;17.4373;0
20200310045359179_NACHODSKO-R5_snap.fits;26.2738;26535.6;24.6766;0
20200310045459254_NACHODSKO-R5_snap.fits;25.1355;26462.4;22.5868;0
20200310045559328_NACHODSKO-R5_snap.fits;21.9146;26463.9;22.2629;0
20200310045659403_NACHODSKO-R5_snap.fits;23.001;26510.7;19.3193;0
20200310045759478_NACHODSKO-R5_snap.fits;21.4046;26449.2;18.9363;0
20200310045859552_NACHODSKO-R5_snap.fits;23.4548;26459.5;20.1771;0
20200310045959627_NACHODSKO-R5_snap.fits;24.6716;26541.5;21.1518;0
