#timestamp,LO_Frequency,Hit,StdDev 
1583871855.6,286046984.0,P
1583871875.4,286046984.3,P
1583871895.3,286046984.7,P
1583871945.1,286046983.0,E
1583871955.0,286046990.1,N
1583871956.0,286046990.1,P
1583871975.8,286047000.7,P
1583871995.6,286046998.4,N
1583872015.5,286047000.9,N
1583872035.3,286047001.2,N
1583872055.1,286042853.7,Y
1583872075.9,286047003.4,P
1583872095.7,286047005.9,N
1583872115.6,286047002.0,N
1583872135.4,286047001.3,N
1583872155.2,286047001.4,N
1583872175.1,286047004.1,N
1583872176.0,286047004.1,N
1583872195.8,286047003.8,N
1583872215.6,286047004.1,N
1583872235.5,286047004.0,N
1583872255.3,286047001.4,N
1583872275.2,286047004.3,N
1583872295.9,286047001.9,N
1583872315.7,286047002.1,N
1583872335.6,286047002.2,N
1583872355.4,286047002.0,N
1583872375.3,286046999.7,N
1583872395.1,286047002.5,N
1583872396.0,286047002.5,N
1583872415.8,286047002.0,N
1583872435.7,286047001.8,N
1583872455.5,286046999.8,N
1583872475.3,286046999.8,N
1583872495.2,286047000.1,N
1583872515.0,286046999.7,N
1583872515.9,286046999.7,N
1583872535.8,286046999.9,N
1583872555.6,286047000.6,N
1583872575.4,286047001.8,N
1583872595.3,286047001.7,N
1583872615.1,286047002.0,N
1583872635.8,286047001.3,N
1583872655.7,286047003.3,N
1583872675.5,286047006.0,Y
1583872695.4,286047004.2,P
1583872715.2,286047002.1,N
1583872735.0,286047001.5,N
1583872735.9,286047001.5,N
1583872755.8,286047001.7,N
1583872775.6,286047004.3,Y
1583872795.5,286047000.6,P
1583872815.3,286046998.9,N
1583872835.1,286046999.8,N
1583872855.9,286047002.8,N
1583872875.7,286047000.3,N
1583872895.5,286047000.1,N
1583872915.4,286047000.5,N
1583872935.2,286046999.2,N
1583872955.1,286046999.0,N
1583872956.0,286046999.0,N
1583872975.8,286046998.1,N
1583872995.6,286046999.0,N
1583873015.5,286046999.3,N
1583873035.3,286046998.1,N
1583873055.1,286046998.4,N
1583873075.9,286046998.8,N
1583873095.7,286046996.6,N
1583873115.6,286046997.3,N
1583873135.4,286046995.5,Y
1583873155.2,286046995.4,P
1583873175.1,286046995.5,N
1583873176.0,286046995.5,N
1583873195.8,286046998.0,N
1583873215.7,286046997.3,N
1583873235.5,286046999.5,N
1583873255.3,286046999.2,N
1583873275.2,286046999.3,N
1583873295.0,286046999.3,N
1583873295.9,286046999.3,N
1583873315.8,286046998.7,N
1583873335.6,286046997.8,N
1583873355.4,286046997.9,N
1583873375.3,286046999.5,N
1583873395.1,286046999.3,N
1583873415.8,286047001.2,N
1583873435.7,286046998.7,N
1583873455.5,286046996.7,N
1583873475.4,286046995.3,Y
1583873495.2,286046997.8,P
1583873515.0,286046996.8,P
1583873515.9,286046996.8,P
1583873535.8,286046998.1,N
1583873555.6,286047011.9,Y
1583873575.5,286047001.9,P
1583873595.3,286047002.7,N
1583873615.1,286046999.7,N
1583873635.9,286047001.0,N
1583873655.7,286047000.0,N
1583873675.5,286047000.6,N
1583873695.4,286046998.2,N
1583873715.2,286047001.0,N
1583873735.1,286047000.8,N
1583873736.0,286047000.8,N
1583873755.8,286046998.6,N
1583873775.6,286047000.3,N
1583873795.5,286047001.1,N
1583873815.3,286042750.9,Y
1583873835.1,286046998.7,P
1583873855.9,286046999.1,N
1583873875.7,286046996.6,P
1583873895.6,286046997.4,N
1583873915.4,286046996.6,N
1583873935.2,286046998.8,N
1583873955.1,286046999.1,N
1583873956.0,286046999.1,N
1583873975.8,286046999.6,N
1583873995.6,286046999.4,N
