20200310182351222_NACHODSKO-R5_met.fits;19.0574;26521;40.4188;0.341333
20200310182354123_NACHODSKO-R5_met.fits;20.3878;26502;77.3184;0.170667
20200310182259510_NACHODSKO-R5_snap.fits;22.5418;26510.7;20.2251;0
20200310182359584_NACHODSKO-R5_snap.fits;21.6219;26469.7;23.2964;0
20200310182459659_NACHODSKO-R5_snap.fits;20.8195;26462.4;19.8632;0
20200310182559734_NACHODSKO-R5_snap.fits;18.7388;26522.5;15.0911;0
20200310182659808_NACHODSKO-R5_snap.fits;20.7336;26525.4;15.1951;0
20200310182759883_NACHODSKO-R5_snap.fits;26.3765;26513.7;22.5315;0
20200310182859958_NACHODSKO-R5_snap.fits;22.1859;26485.8;23.854;0
20200310183000032_NACHODSKO-R5_snap.fits;20.0995;26450.7;20.0238;0
20200310183100107_NACHODSKO-R5_snap.fits;23.1504;26478.5;20.9036;0
20200310183200182_NACHODSKO-R5_snap.fits;21.0029;26512.2;18.5612;0
20200310183300256_NACHODSKO-R5_snap.fits;23.9307;26497.6;18.1733;0
20200310183400331_NACHODSKO-R5_snap.fits;22.1269;26543;21.6306;0
20200310183500406_NACHODSKO-R5_snap.fits;23.1512;26526.9;14.8637;0
20200310183616523_NACHODSKO-R5_met.fits;23.9282;26507.8;66.4662;0.682667
20200310183600480_NACHODSKO-R5_snap.fits;23.7881;26463.9;22.3462;0
20200310183700555_NACHODSKO-R5_snap.fits;26.7018;26519.5;17.0267;0
20200310183800630_NACHODSKO-R5_snap.fits;24.8014;26502;17.7675;0
20200310183900704_NACHODSKO-R5_snap.fits;23.9426;26522.5;20.8442;0
20200310184000779_NACHODSKO-R5_snap.fits;23.2244;26545.9;16.9817;0
20200310184100854_NACHODSKO-R5_snap.fits;22.4343;26537.1;19.8897;0
20200310184200928_NACHODSKO-R5_snap.fits;23.6071;26512.2;17.7396;0
20200310184301003_NACHODSKO-R5_snap.fits;22.5935;26466.8;22.4785;0
20200310184401078_NACHODSKO-R5_snap.fits;23.1485;26500.5;20.2482;0
20200310184501152_NACHODSKO-R5_snap.fits;21.8266;26459.5;21.6753;0
20200310184601227_NACHODSKO-R5_snap.fits;24.7961;26506.3;20.4453;0
20200310184701302_NACHODSKO-R5_snap.fits;20.062;26500.5;20.4146;0
20200310184801376_NACHODSKO-R5_snap.fits;23.3572;26455.1;19.6009;0
20200310184901451_NACHODSKO-R5_snap.fits;23.7287;26541.5;18.1775;0
20200310185001526_NACHODSKO-R5_snap.fits;28.8405;26485.8;20.6542;0
20200310185101600_NACHODSKO-R5_snap.fits;25.7697;26513.7;18.1436;0
20200310185201675_NACHODSKO-R5_snap.fits;25.1731;26466.8;20.7788;0
20200310185301750_NACHODSKO-R5_snap.fits;20.7597;26465.3;22.5813;0
20200310185401824_NACHODSKO-R5_snap.fits;24.1071;26460.9;18.6609;0
20200310185501899_NACHODSKO-R5_snap.fits;23.3519;26513.7;23.0023;0
20200310185601974_NACHODSKO-R5_snap.fits;19.9872;26537.1;21.9443;0
20200310185702048_NACHODSKO-R5_snap.fits;22.0445;26449.2;22.0808;0
20200310185802123_NACHODSKO-R5_snap.fits;25.0703;26516.6;19.5384;0
20200310185902198_NACHODSKO-R5_snap.fits;25.3946;26481.4;19.7852;0
