20200310222317430_NACHODSKO-R5_snap.fits;23.538;26481.4;19.293;0
20200310222417504_NACHODSKO-R5_snap.fits;24.7622;26488.8;22.0483;0
20200310222535158_NACHODSKO-R5_met.fits;21.8431;26521;119.48;0.512
20200310222517579_NACHODSKO-R5_snap.fits;25.8403;26475.6;24.2702;0
20200310222617654_NACHODSKO-R5_snap.fits;23.0771;26503.4;22.7312;0
20200310222717728_NACHODSKO-R5_snap.fits;22.3442;26466.8;20.8487;0
20200310222817803_NACHODSKO-R5_snap.fits;23.3465;26535.6;20.4593;0
20200310222917878_NACHODSKO-R5_snap.fits;22.0218;26512.2;18.2844;0
20200310223017952_NACHODSKO-R5_snap.fits;22.1365;26519.5;19.3156;0
20200310223118027_NACHODSKO-R5_snap.fits;27.149;26507.8;21.9417;0
20200310223218102_NACHODSKO-R5_snap.fits;22.2735;26521;26.1406;0
20200310223318176_NACHODSKO-R5_snap.fits;23.6454;26471.2;15.2378;0
20200310223418251_NACHODSKO-R5_snap.fits;21.1831;26528.3;22.1204;0
20200310223518326_NACHODSKO-R5_snap.fits;28.531;26540;16.9743;0
20200310223618400_NACHODSKO-R5_snap.fits;22.8466;26474.1;20.8227;0
20200310223718475_NACHODSKO-R5_snap.fits;20.6835;26456.5;22.5404;0
20200310223818550_NACHODSKO-R5_snap.fits;22.962;26463.9;18.0441;0
20200310223918624_NACHODSKO-R5_snap.fits;22.5993;26538.6;19.6518;0
20200310224018699_NACHODSKO-R5_snap.fits;21.0535;26449.2;18.4523;0
20200310224118774_NACHODSKO-R5_snap.fits;22.5052;26509.3;11.5189;0
20200310224229942_NACHODSKO-R5_met.fits;20.2186;26494.6;139.252;0.341333
20200310224218848_NACHODSKO-R5_snap.fits;20.4026;26540;13.8699;0
20200310224318923_NACHODSKO-R5_snap.fits;23.3657;26532.7;20.787;0
20200310224418998_NACHODSKO-R5_snap.fits;24.4502;26455.1;17.2552;0
20200310224519072_NACHODSKO-R5_snap.fits;25.9586;26496.1;17.6637;0
20200310224646795_NACHODSKO-R5_met.fits;20.9587;26506.3;58.2234;0.341333
20200310224619147_NACHODSKO-R5_snap.fits;21.9116;26519.5;25.5679;0
20200310224751648_NACHODSKO-R5_met.fits;22.3862;26497.6;97.7433;0.170667
20200310224719222_NACHODSKO-R5_snap.fits;22.6321;26491.7;18.094;0
20200310224819296_NACHODSKO-R5_snap.fits;22.7391;26462.4;16.9893;0
20200310224919371_NACHODSKO-R5_snap.fits;25.704;26463.9;21.1615;0
20200310225041120_NACHODSKO-R5_met.fits;23.4771;26484.4;91.6766;0.341333
20200310225019446_NACHODSKO-R5_snap.fits;27.5548;26478.5;16.5979;0
20200310225119520_NACHODSKO-R5_snap.fits;22.4844;26525.4;19.7669;0
20200310225219595_NACHODSKO-R5_snap.fits;27.7554;26491.7;19.7292;0
20200310225319670_NACHODSKO-R5_snap.fits;25.1985;26468.3;20.2218;0
20200310225419744_NACHODSKO-R5_snap.fits;24.6744;26481.4;24.404;0
20200310225519819_NACHODSKO-R5_snap.fits;20.2764;26494.6;21.419;0
20200310225619894_NACHODSKO-R5_snap.fits;20.7325;26465.3;22.8679;0
20200310225719968_NACHODSKO-R5_snap.fits;25.9699;26518.1;20.0815;0
20200310225836768_NACHODSKO-R5_met.fits;21.261;26500.5;56.345;0.170667
20200310225820043_NACHODSKO-R5_snap.fits;26.3088;26487.3;15.8104;0
20200310225920118_NACHODSKO-R5_snap.fits;20.1773;26499;22.4436;0
