#timestamp,LO_Frequency,Hit,StdDev 
1583835795.7,286046955.6,P
1583835815.6,286046953.7,P
1583835835.4,286046954.3,P
1583835855.3,286046951.7,Y
1583835875.1,286047001.1,P
1583835876.0,286047001.1,N
1583835895.8,286046998.2,N
1583835915.7,286046999.4,N
1583835935.5,286046999.3,N
1583835955.3,286046996.9,N
1583835975.2,286046997.3,N
1583835995.0,286046997.8,N
1583835995.9,286046997.8,N
1583836015.8,286046995.4,N
1583836035.6,286046995.8,N
1583836055.4,286046995.7,N
1583836075.3,286046995.5,N
1583836095.1,286046996.1,N
1583836115.8,286046994.5,N
1583836135.7,286046996.0,N
1583836155.5,286046995.0,N
1583836175.4,286046995.9,N
1583836195.2,286046996.3,N
1583836215.0,286046994.0,N
1583836215.9,286046994.0,N
1583836235.8,286046994.6,N
1583836255.6,286046994.8,N
1583836275.4,286046991.1,N
1583836295.3,286046986.9,N
1583836315.1,286046987.7,N
1583836335.9,286046985.6,N
1583836355.7,286046983.9,N
1583836375.5,286046986.5,N
1583836395.4,286046988.1,N
1583836415.2,286046985.3,Y
1583836435.0,286046990.6,P
1583836436.0,286046990.6,P
1583836455.8,286046993.1,P
1583836475.6,286046992.7,Y
1583836495.5,286046999.7,P
1583836515.3,286047001.0,N
1583836535.1,286046999.5,N
1583836555.9,286046994.9,N
1583836575.7,286046997.6,N
1583836595.6,286046997.5,N
1583836615.4,286046995.8,N
1583836635.2,286046994.8,N
1583836655.1,286046992.0,Y
1583836656.0,286046992.0,P
1583836675.8,286046994.0,N
1583836695.6,286046992.5,P
1583836715.5,286046990.7,Y
1583836735.3,286046997.5,P
1583836755.2,286046998.7,N
1583836775.9,286046999.0,N
1583836795.7,286046996.9,N
1583836815.6,286046997.4,N
1583836835.4,286046995.9,N
1583836855.3,286046996.4,N
1583836875.1,286046990.1,Y
1583836895.8,286046991.7,P
1583836915.7,286046993.1,N
1583836935.5,286046990.2,P
1583836955.4,286046988.5,Y
1583836975.2,286046995.2,P
1583836995.0,286041363.1,P
1583836995.9,286046995.2,N
1583837015.8,286046995.0,N
1583837035.6,286046997.2,N
1583837055.4,286046995.5,N
1583837075.3,286046995.6,N
1583837095.1,286046993.8,N
1583837115.9,286046995.7,N
1583837135.7,286046993.5,N
1583837155.5,286046994.4,N
1583837175.4,286046995.9,N
1583837195.2,286046994.0,N
1583837215.0,286046994.2,N
1583837215.9,286046994.2,N
1583837235.8,286046992.6,N
1583837255.6,286046991.0,N
1583837275.5,286046988.9,N
1583837295.3,286046988.5,N
1583837315.1,286046990.7,N
1583837335.9,286046991.4,N
1583837355.7,286046990.6,N
1583837375.5,286046991.1,N
1583837395.4,286046988.8,N
1583837415.2,286046987.7,N
1583837435.1,286046986.9,N
1583837436.0,286046986.9,N
1583837455.8,286046991.2,N
1583837475.6,286046988.7,N
1583837495.5,286046987.2,N
1583837515.3,286046987.7,N
1583837535.1,286046985.8,N
1583837555.9,286046985.8,Y
1583837575.7,286046994.3,P
1583837595.6,286046994.4,P
1583837615.4,286046994.1,P
1583837635.2,286046993.8,Y
1583837655.1,286046999.8,P
1583837656.0,286046999.8,N
1583837675.8,286682705.4,P
1583837695.7,286047001.1,N
1583837715.5,286046998.5,N
1583837735.3,286047000.8,N
1583837755.2,286046999.5,N
1583837775.0,286046996.9,N
1583837775.9,286046996.9,N
1583837795.7,286046994.9,N
1583837815.6,286046997.2,N
1583837835.4,286046997.9,N
1583837855.3,286046993.5,N
1583837875.1,286046993.9,N
1583837876.0,286046993.9,N
1583837895.8,286046994.3,N
1583837915.7,286046994.3,N
1583837935.5,286046994.5,N
1583837955.4,286046993.0,N
1583837975.2,286046990.7,N
1583837995.0,286046990.4,N
1583837995.9,286046990.4,N
