20200310092219190_NACHODSKO-R5_snap.fits;37.1416;26507.8;32.0473;0
20200310092319264_NACHODSKO-R5_snap.fits;31.1151;26458;23.5363;0
20200310092444939_NACHODSKO-R5_met.fits;29.0187;26477.1;101.702;0.512
20200310092419339_NACHODSKO-R5_snap.fits;36.9883;26540;24.7032;0
20200310092519414_NACHODSKO-R5_snap.fits;32.2213;26469.7;32.5992;0
20200310092619488_NACHODSKO-R5_snap.fits;31.4252;26544.4;31.3172;0
20200310092728779_NACHODSKO-R5_met.fits;33.9266;26504.9;69.7463;0.170667
20200310092719563_NACHODSKO-R5_snap.fits;33.2263;26532.7;31.1751;0
20200310092819638_NACHODSKO-R5_snap.fits;36.9717;26463.9;35.106;0
20200310092919712_NACHODSKO-R5_snap.fits;34.3689;26512.2;28.3094;0
20200310093019787_NACHODSKO-R5_snap.fits;31.7843;26455.1;27.6982;0
20200310093119862_NACHODSKO-R5_snap.fits;36.7179;26519.5;26.4424;0
20200310093219936_NACHODSKO-R5_snap.fits;30.7721;26462.4;31.2884;0
20200310093320011_NACHODSKO-R5_snap.fits;31.7126;26496.1;33.5047;0
20200310093420086_NACHODSKO-R5_snap.fits;32.3293;26452.1;34.4744;0
20200310093520160_NACHODSKO-R5_snap.fits;38.4272;26487.3;34.1157;0
20200310093620235_NACHODSKO-R5_snap.fits;29.5365;26534.2;26.4003;0
20200310093720310_NACHODSKO-R5_snap.fits;35.4948;26504.9;21.5657;0
20200310093820384_NACHODSKO-R5_snap.fits;32.9047;26510.7;26.7648;0
20200310093920459_NACHODSKO-R5_snap.fits;40.1235;26477.1;39.7791;0
20200310094020534_NACHODSKO-R5_snap.fits;34.8778;26523.9;34.077;0
20200310094120608_NACHODSKO-R5_snap.fits;37.7234;26474.1;33.0427;0
20200310094220683_NACHODSKO-R5_snap.fits;41.1127;26521;29.6957;0
20200310094320758_NACHODSKO-R5_snap.fits;45.89;26471.2;41.1731;0
20200310094420832_NACHODSKO-R5_snap.fits;27.869;26496.1;32.702;0
20200310094520907_NACHODSKO-R5_snap.fits;35.4788;26487.3;25.2648;0
20200310094620982_NACHODSKO-R5_snap.fits;42.4207;26459.5;31.8689;0
20200310094721056_NACHODSKO-R5_snap.fits;37.1738;26496.1;35.927;0
20200310094821131_NACHODSKO-R5_snap.fits;47.9254;26504.9;48.169;0
20200310094921206_NACHODSKO-R5_snap.fits;42.6432;26507.8;35.2714;0
20200310095021280_NACHODSKO-R5_snap.fits;42.8812;26462.4;30.9099;0
20200310095121355_NACHODSKO-R5_snap.fits;35.0089;26521;36.0965;0
20200310095310752_NACHODSKO-R5_met.fits;33.6566;26525.4;168.218;0.341333
20200310095221430_NACHODSKO-R5_snap.fits;37.1787;26462.4;26.5634;0
20200310095321504_NACHODSKO-R5_snap.fits;49.4171;26463.9;46.2907;0
20200310095421579_NACHODSKO-R5_snap.fits;45.0451;26543;44.3458;0
20200310095521654_NACHODSKO-R5_snap.fits;45.4712;26531.2;44.9734;0
20200310095621728_NACHODSKO-R5_snap.fits;29.9904;26502;27.8381;0
20200310095721803_NACHODSKO-R5_snap.fits;39.9972;26503.4;52.06;0
20200310095821878_NACHODSKO-R5_snap.fits;50.5781;26507.8;52.3163;0
20200310095921952_NACHODSKO-R5_snap.fits;32.5102;26469.7;28.993;0
