20200310142241590_NACHODSKO-R5_snap.fits;31.2467;26523.9;26.0242;0
20200310142341664_NACHODSKO-R5_snap.fits;27.2148;26456.5;25.3373;0
20200310142441739_NACHODSKO-R5_snap.fits;31.9147;26453.6;31.0118;0
20200310142541814_NACHODSKO-R5_snap.fits;32.0732;26462.4;24.627;0
20200310142641888_NACHODSKO-R5_snap.fits;31.3476;26465.3;30.4568;0
20200310142741963_NACHODSKO-R5_snap.fits;30.3179;26456.5;21.2733;0
20200310142842038_NACHODSKO-R5_snap.fits;25.9495;26534.2;22.3191;0
20200310142942112_NACHODSKO-R5_snap.fits;27.8929;26531.2;24.5647;0
20200310143109152_NACHODSKO-R5_met.fits;32.5759;26543;297.545;0.853333
20200310143042187_NACHODSKO-R5_snap.fits;25.3207;26456.5;29.31;0
20200310143142262_NACHODSKO-R5_snap.fits;31.6988;26529.8;25.4454;0
20200310143242336_NACHODSKO-R5_snap.fits;27.1963;26504.9;22.5183;0
20200310143342411_NACHODSKO-R5_snap.fits;28.9054;26462.4;31.831;0
20200310143442486_NACHODSKO-R5_snap.fits;29.989;26477.1;25.5255;0
20200310143542560_NACHODSKO-R5_snap.fits;28.9006;26453.6;28.9956;0
20200310143642635_NACHODSKO-R5_snap.fits;25.9205;26478.5;23.8858;0
20200310143823499_NACHODSKO-R5_met.fits;28.8601;26502;73.73;0.682667
20200310143742710_NACHODSKO-R5_snap.fits;28.4649;26452.1;27.486;0
20200310143842784_NACHODSKO-R5_snap.fits;30.4906;26506.3;22.1545;0
20200310143942859_NACHODSKO-R5_snap.fits;29.6751;26526.9;25.997;0
20200310144042934_NACHODSKO-R5_snap.fits;29.0446;26472.7;23.7235;0
20200310144143008_NACHODSKO-R5_snap.fits;28.2292;26477.1;30.6289;0
20200310144243083_NACHODSKO-R5_snap.fits;27.2438;26474.1;26.1436;0
20200310144343158_NACHODSKO-R5_snap.fits;29.2085;26449.2;26.9975;0
20200310144443232_NACHODSKO-R5_snap.fits;28.4815;26472.7;20.6129;0
20200310144543307_NACHODSKO-R5_snap.fits;31.1689;26466.8;26.087;0
20200310144643382_NACHODSKO-R5_snap.fits;23.8351;26469.7;29.5419;0
20200310144743456_NACHODSKO-R5_snap.fits;31.5958;26469.7;32.2902;0
20200310144841654_NACHODSKO-R5_met.fits;28.3669;26484.4;61.2319;0.170667
20200310144843531_NACHODSKO-R5_snap.fits;26.427;26537.1;26.2923;0
20200310144943606_NACHODSKO-R5_snap.fits;27.8661;26469.7;20.6215;0
20200310145043680_NACHODSKO-R5_snap.fits;27.8475;26469.7;21.4556;0
20200310145143755_NACHODSKO-R5_snap.fits;29.4005;26469.7;22.4097;0
20200310145243830_NACHODSKO-R5_snap.fits;32.5337;26472.7;27.7821;0
20200310145343904_NACHODSKO-R5_snap.fits;28.3819;26544.4;22.9104;0
20200310145443979_NACHODSKO-R5_snap.fits;24.8254;26469.7;23.4489;0
20200310145544054_NACHODSKO-R5_snap.fits;32.2464;26469.7;26.5655;0
20200310145644128_NACHODSKO-R5_snap.fits;31.8307;26453.6;22.908;0
20200310145744203_NACHODSKO-R5_snap.fits;32.4051;26477.1;29.6777;0
20200310145844278_NACHODSKO-R5_snap.fits;35.2695;26490.2;24.4321;0
20200310145944352_NACHODSKO-R5_snap.fits;29.534;26500.5;22.0379;0
