20200310062205750_NACHODSKO-R5_snap.fits;36.0572;26547.4;25.9605;0
20200310062305824_NACHODSKO-R5_snap.fits;32.6127;26477.1;24.9297;0
20200310062405899_NACHODSKO-R5_snap.fits;32.5559;26459.5;28.6416;0
20200310062505974_NACHODSKO-R5_snap.fits;30.1395;26503.4;23.5033;0
20200310062606048_NACHODSKO-R5_snap.fits;30.4261;26459.5;23.3954;0
20200310062706123_NACHODSKO-R5_snap.fits;33.9918;26541.5;26.4563;0
20200310062806198_NACHODSKO-R5_snap.fits;30.7415;26543;26.2811;0
20200310062918902_NACHODSKO-R5_met.fits;34.4761;26469.7;87.847;0.170667
20200310062906272_NACHODSKO-R5_snap.fits;29.8008;26494.6;28.2553;0
20200310063006347_NACHODSKO-R5_snap.fits;33.1405;26472.7;24.5678;0
20200310063106422_NACHODSKO-R5_snap.fits;30.1157;26468.3;31.077;0
20200310063206496_NACHODSKO-R5_snap.fits;33.6012;26453.6;35.4094;0
20200310063306571_NACHODSKO-R5_snap.fits;31.194;26459.5;35.5777;0
20200310063406646_NACHODSKO-R5_snap.fits;30.7495;26449.2;29.6089;0
20200310063506720_NACHODSKO-R5_snap.fits;29.0461;26526.9;23.861;0
20200310063606795_NACHODSKO-R5_snap.fits;35.7387;26475.6;21.9715;0
20200310063706870_NACHODSKO-R5_snap.fits;36.0086;26472.7;26.2878;0
20200310063806944_NACHODSKO-R5_snap.fits;36.4832;26503.4;34.8727;0
20200310063907019_NACHODSKO-R5_snap.fits;37.9366;26491.7;31.5385;0
20200310064007094_NACHODSKO-R5_snap.fits;41.7959;26506.3;35.2887;0
20200310064107168_NACHODSKO-R5_snap.fits;38.4049;26459.5;36.1017;0
20200310064207243_NACHODSKO-R5_snap.fits;34.4096;26458;37.0897;0
20200310064307318_NACHODSKO-R5_snap.fits;41.5915;26460.9;43.1092;0
20200310064407392_NACHODSKO-R5_snap.fits;36.0122;26459.5;19.0258;0
20200310064507467_NACHODSKO-R5_snap.fits;33.5145;26487.3;23.3803;0
20200310064607542_NACHODSKO-R5_snap.fits;35.6274;26513.7;35.3364;0
20200310064707616_NACHODSKO-R5_snap.fits;36.7226;26465.3;35.4206;0
20200310064807691_NACHODSKO-R5_snap.fits;41.5771;26541.5;37.7114;0
20200310064907766_NACHODSKO-R5_snap.fits;39.61;26469.7;29.6318;0
20200310065007840_NACHODSKO-R5_snap.fits;37.0824;26515.1;33.7194;0
20200310065107915_NACHODSKO-R5_snap.fits;38.8004;26534.2;30.8719;0
20200310065207990_NACHODSKO-R5_snap.fits;30.2518;26472.7;32.2464;0
20200310065308064_NACHODSKO-R5_snap.fits;37.53;26502;31.7174;0
20200310065408139_NACHODSKO-R5_snap.fits;36.0569;26531.2;28.6817;0
20200310065508214_NACHODSKO-R5_snap.fits;33.2313;26482.9;32.6142;0
20200310065613067_NACHODSKO-R5_met.fits;33.7671;26509.3;121.114;1.87733
20200310065617675_NACHODSKO-R5_met.fits;35.6861;26496.1;80.8734;1.024
20200310065608288_NACHODSKO-R5_snap.fits;38.4396;26459.5;33.6203;0
20200310065708363_NACHODSKO-R5_snap.fits;38.0195;26462.4;32.233;0
20200310065808438_NACHODSKO-R5_snap.fits;35.9441;26478.5;29.1843;0
20200310065908512_NACHODSKO-R5_snap.fits;35.2926;26472.7;30.6028;0
