20200310022147830_NACHODSKO-R5_snap.fits;21.2982;26531.2;22.1082;0
20200310022247904_NACHODSKO-R5_snap.fits;25.3929;26504.9;23.0634;0
20200310022347979_NACHODSKO-R5_snap.fits;24.5246;26547.4;29.9727;0
20200310022448054_NACHODSKO-R5_snap.fits;23.5363;26480;21.868;0
20200310022548128_NACHODSKO-R5_snap.fits;19.3642;26487.3;21.3427;0
20200310022648203_NACHODSKO-R5_snap.fits;21.4018;26468.3;21.5236;0
20200310022748278_NACHODSKO-R5_snap.fits;23.5455;26519.5;24.8739;0
20200310022848352_NACHODSKO-R5_snap.fits;21.9349;26484.4;19.5371;0
20200310022948427_NACHODSKO-R5_snap.fits;24.8871;26452.1;24.602;0
20200310023048502_NACHODSKO-R5_snap.fits;23.4701;26503.4;21.1317;0
20200310023148576_NACHODSKO-R5_snap.fits;27.2518;26544.4;20.4517;0
20200310023248651_NACHODSKO-R5_snap.fits;25.2544;26494.6;24.092;0
20200310023348726_NACHODSKO-R5_snap.fits;28.4195;26485.8;22.2897;0
20200310023448800_NACHODSKO-R5_snap.fits;24.6298;26526.9;20.7294;0
20200310023548875_NACHODSKO-R5_snap.fits;22.1218;26456.5;24.4369;0
20200310023648950_NACHODSKO-R5_snap.fits;24.9868;26449.2;22.0443;0
20200310023749024_NACHODSKO-R5_snap.fits;26.6906;26452.1;18.727;0
20200310023849099_NACHODSKO-R5_snap.fits;23.1956;26463.9;23.2574;0
20200310023949174_NACHODSKO-R5_snap.fits;22.1527;26544.4;22.0143;0
20200310024049248_NACHODSKO-R5_snap.fits;26.351;26462.4;23.0222;0
20200310024149323_NACHODSKO-R5_snap.fits;24.3965;26475.6;17.804;0
20200310024249398_NACHODSKO-R5_snap.fits;23.991;26456.5;25.2886;0
20200310024350667_NACHODSKO-R5_met.fits;24.8604;26465.3;63.5041;0.341333
20200310024349472_NACHODSKO-R5_snap.fits;27.9786;26503.4;23.7832;0
20200310024449547_NACHODSKO-R5_snap.fits;24.5156;26487.3;25.3531;0
20200310024549622_NACHODSKO-R5_snap.fits;22.8449;26526.9;16.6724;0
20200310024649696_NACHODSKO-R5_snap.fits;25.8748;26541.5;20.5389;0
20200310024749771_NACHODSKO-R5_snap.fits;25.7774;26529.8;21.8839;0
20200310024849846_NACHODSKO-R5_snap.fits;27.4523;26507.8;20.2964;0
20200310024949920_NACHODSKO-R5_snap.fits;20.1062;26502;16.7808;0
20200310025049995_NACHODSKO-R5_snap.fits;27.7435;26477.1;25.9181;0
20200310025150070_NACHODSKO-R5_snap.fits;27.8932;26532.7;24.5169;0
20200310025250144_NACHODSKO-R5_snap.fits;27.1731;26537.1;22.1992;0
20200310025350219_NACHODSKO-R5_snap.fits;25.1601;26497.6;16.611;0
20200310025450294_NACHODSKO-R5_snap.fits;25.8874;26482.9;26.76;0
20200310025550368_NACHODSKO-R5_snap.fits;28.0211;26496.1;19.5008;0
20200310025650443_NACHODSKO-R5_snap.fits;22.4412;26522.5;19.3918;0
20200310025750518_NACHODSKO-R5_snap.fits;25.7647;26515.1;24.6319;0
20200310025850592_NACHODSKO-R5_snap.fits;24.0122;26522.5;24.3184;0
20200310025950667_NACHODSKO-R5_snap.fits;22.4006;26462.4;24.1492;0
