20200310162250550_NACHODSKO-R5_snap.fits;25.9867;26547.4;23.2113;0
20200310162350624_NACHODSKO-R5_snap.fits;25.3884;26500.5;21.0107;0
20200310162450699_NACHODSKO-R5_snap.fits;29.4056;26503.4;19.2164;0
20200310162550774_NACHODSKO-R5_snap.fits;21.8607;26477.1;18.9765;0
20200310162650848_NACHODSKO-R5_snap.fits;26.1387;26503.4;28.3676;0
20200310162750923_NACHODSKO-R5_snap.fits;22.464;26535.6;16.6742;0
20200310162850998_NACHODSKO-R5_snap.fits;22.2734;26474.1;24.159;0
20200310162951072_NACHODSKO-R5_snap.fits;27.8769;26528.3;19.855;0
20200310163051147_NACHODSKO-R5_snap.fits;27.5325;26503.4;19.9628;0
20200310163151222_NACHODSKO-R5_snap.fits;22.7279;26503.4;23.5716;0
20200310163251296_NACHODSKO-R5_snap.fits;22.6092;26506.3;21.0364;0
20200310163351371_NACHODSKO-R5_snap.fits;24.5104;26506.3;23.0169;0
20200310163451446_NACHODSKO-R5_snap.fits;26.3989;26466.8;23.4483;0
20200310163551520_NACHODSKO-R5_snap.fits;24.756;26522.5;22.3008;0
20200310163657568_NACHODSKO-R5_met.fits;24.1749;26503.4;48.6552;0.170667
20200310163651595_NACHODSKO-R5_snap.fits;21.4777;26463.9;17.9685;0
20200310163751670_NACHODSKO-R5_snap.fits;25.5505;26450.7;16.2309;0
20200310163851744_NACHODSKO-R5_snap.fits;27.0978;26500.5;25.48;0
20200310163951819_NACHODSKO-R5_snap.fits;24.9345;26491.7;21.1238;0
20200310164051894_NACHODSKO-R5_snap.fits;23.9432;26487.3;17.147;0
20200310164151968_NACHODSKO-R5_snap.fits;30.4847;26518.1;20.5949;0
20200310164252043_NACHODSKO-R5_snap.fits;22.5012;26510.7;16.5999;0
20200310164352118_NACHODSKO-R5_snap.fits;21.0048;26459.5;17.3218;0
20200310164452192_NACHODSKO-R5_snap.fits;28.5148;26526.9;16.895;0
20200310164552267_NACHODSKO-R5_snap.fits;26.6768;26472.7;21.8055;0
20200310164652342_NACHODSKO-R5_snap.fits;25.4679;26547.4;22.942;0
20200310164752416_NACHODSKO-R5_snap.fits;24.0567;26529.8;18.2072;0
20200310164852491_NACHODSKO-R5_snap.fits;23.4714;26474.1;20.5662;0
20200310164952566_NACHODSKO-R5_snap.fits;23.8974;26541.5;19.1033;0
20200310165052640_NACHODSKO-R5_snap.fits;24.1078;26531.2;19.9021;0
20200310165152715_NACHODSKO-R5_snap.fits;24.0298;26504.9;18.9869;0
20200310165252790_NACHODSKO-R5_snap.fits;24.785;26475.6;25.2389;0
20200310165352864_NACHODSKO-R5_snap.fits;24.6481;26491.7;18.8858;0
20200310165452939_NACHODSKO-R5_snap.fits;27.2709;26519.5;20.8407;0
20200310165553014_NACHODSKO-R5_snap.fits;29.0083;26494.6;18.9179;0
20200310165653088_NACHODSKO-R5_snap.fits;26.1541;26532.7;20.9541;0
20200310165753163_NACHODSKO-R5_snap.fits;22.0257;26532.7;18.8422;0
20200310165853238_NACHODSKO-R5_snap.fits;24.6808;26507.8;26.8411;0
20200310165953312_NACHODSKO-R5_snap.fits;22.7267;26500.5;17.2703;0
