20200310192303990_NACHODSKO-R5_snap.fits;25.7446;26500.5;15.9359;0
20200310192404064_NACHODSKO-R5_snap.fits;22.3387;26516.6;16.07;0
20200310192504139_NACHODSKO-R5_snap.fits;26.0426;26540;18.7862;0
20200310192604214_NACHODSKO-R5_snap.fits;24.8778;26480;16.5866;0
20200310192704288_NACHODSKO-R5_snap.fits;23.2835;26452.1;22.728;0
20200310192804363_NACHODSKO-R5_snap.fits;18.8164;26516.6;17.6969;0
20200310192904438_NACHODSKO-R5_snap.fits;24.1916;26499;21.7042;0
20200310193004512_NACHODSKO-R5_snap.fits;22.2398;26465.3;22.1407;0
20200310193104587_NACHODSKO-R5_snap.fits;26.3838;26510.7;20.536;0
20200310193204662_NACHODSKO-R5_snap.fits;21.9308;26507.8;19.4651;0
20200310193304736_NACHODSKO-R5_snap.fits;22.1095;26535.6;16.8861;0
20200310193404811_NACHODSKO-R5_snap.fits;22.1443;26452.1;15.6392;0
20200310193504886_NACHODSKO-R5_snap.fits;29.1064;26547.4;21.2576;0
20200310193604960_NACHODSKO-R5_snap.fits;22.9078;26487.3;25.5081;0
20200310193705035_NACHODSKO-R5_snap.fits;26.2814;26507.8;23.2363;0
20200310193805110_NACHODSKO-R5_snap.fits;27.2663;26458;18.6876;0
20200310193905184_NACHODSKO-R5_snap.fits;25.2253;26490.2;22.9733;0
20200310194101067_NACHODSKO-R5_met.fits;22.3422;26506.3;110.034;0.341333
20200310194005259_NACHODSKO-R5_snap.fits;25.5663;26452.1;20.5092;0
20200310194105334_NACHODSKO-R5_snap.fits;20.5684;26515.1;19.1292;0
20200310194205408_NACHODSKO-R5_snap.fits;25.0145;26481.4;24.617;0
20200310194305483_NACHODSKO-R5_snap.fits;27.8327;26491.7;23.1464;0
20200310194405558_NACHODSKO-R5_snap.fits;24.1392;26534.2;17.1099;0
20200310194505632_NACHODSKO-R5_snap.fits;24.8315;26540;25.5803;0
20200310194605707_NACHODSKO-R5_snap.fits;23.1051;26502;20.0892;0
20200310194705782_NACHODSKO-R5_snap.fits;30.9225;26545.9;24.0113;0
20200310194805856_NACHODSKO-R5_snap.fits;23.6218;26485.8;22.5915;0
20200310194905931_NACHODSKO-R5_snap.fits;25.3421;26529.8;20.762;0
20200310195006006_NACHODSKO-R5_snap.fits;27.0385;26482.9;25.3258;0
20200310195106080_NACHODSKO-R5_snap.fits;23.516;26480;26.1854;0
20200310195241483_NACHODSKO-R5_met.fits;25.1131;26499;95.5906;0.170667
20200310195206155_NACHODSKO-R5_snap.fits;24.0778;26510.7;21.3033;0
20200310195306230_NACHODSKO-R5_snap.fits;25.5438;26450.7;20.7495;0
20200310195406304_NACHODSKO-R5_snap.fits;25.8421;26526.9;24.3252;0
20200310195522934_NACHODSKO-R5_met.fits;24.4281;26499;82.1852;0.170667
20200310195506379_NACHODSKO-R5_snap.fits;24.1998;26468.3;24.6678;0
20200310195606454_NACHODSKO-R5_snap.fits;23.8868;26509.3;25.3201;0
20200310195706528_NACHODSKO-R5_snap.fits;24.0327;26515.1;27.4137;0
20200310195806603_NACHODSKO-R5_snap.fits;24.7757;26518.1;23.0731;0
20200310195906678_NACHODSKO-R5_snap.fits;22.0204;26484.4;24.5478;0
