20200310002038795_NACHODSKO-R5_snap.fits;21.618;26544.4;11.8697;0
20200310002138870_NACHODSKO-R5_snap.fits;24.8394;26500.5;18.0215;0
20200310002238944_NACHODSKO-R5_snap.fits;24.1787;26516.6;22.0955;0
20200310002339019_NACHODSKO-R5_snap.fits;26.3837;26491.7;19.2797;0
20200310002503328_NACHODSKO-R5_met.fits;23.1186;26512.2;57.5357;0.170667
20200310002439094_NACHODSKO-R5_snap.fits;22.299;26487.3;24.0332;0
20200310002539168_NACHODSKO-R5_snap.fits;20.5253;26525.4;20.4229;0
20200310002639243_NACHODSKO-R5_snap.fits;24.8066;26474.1;21.5056;0
20200310002739318_NACHODSKO-R5_snap.fits;21.6907;26510.7;18.2473;0
20200310002839392_NACHODSKO-R5_snap.fits;23.8932;26521;24.4552;0
20200310002939467_NACHODSKO-R5_snap.fits;27.5686;26499;19.0189;0
20200310003039542_NACHODSKO-R5_snap.fits;22.0964;26456.5;22.7683;0
20200310003139616_NACHODSKO-R5_snap.fits;24.6303;26496.1;19.0262;0
20200310003239691_NACHODSKO-R5_snap.fits;24.4844;26545.9;21.8988;0
20200310003339766_NACHODSKO-R5_snap.fits;22.2446;26465.3;19.7549;0
20200310003439840_NACHODSKO-R5_snap.fits;25.4239;26541.5;20.3647;0
20200310003539915_NACHODSKO-R5_snap.fits;27.126;26509.3;22.0477;0
20200310003639990_NACHODSKO-R5_snap.fits;22.4758;26516.6;20.9996;0
20200310003740064_NACHODSKO-R5_snap.fits;30.0697;26541.5;17.4365;0
20200310003840139_NACHODSKO-R5_snap.fits;29.3016;26509.3;26.281;0
20200310003940214_NACHODSKO-R5_snap.fits;28.8297;26484.4;22.4521;0
20200310004040288_NACHODSKO-R5_snap.fits;26.6896;26465.3;19.5171;0
20200310004140363_NACHODSKO-R5_snap.fits;24.5486;26449.2;22.335;0
20200310004240438_NACHODSKO-R5_snap.fits;22.1411;26500.5;21.0424;0
20200310004340512_NACHODSKO-R5_snap.fits;23.1243;26469.7;18.835;0
20200310004440587_NACHODSKO-R5_snap.fits;21.7282;26545.9;24.806;0
20200310004540662_NACHODSKO-R5_snap.fits;27.0727;26459.5;18.0993;0
20200310004640736_NACHODSKO-R5_snap.fits;24.1604;26521;17.6828;0
20200310004740811_NACHODSKO-R5_snap.fits;24.2692;26462.4;20.0901;0
20200310004840886_NACHODSKO-R5_snap.fits;23.2313;26460.9;24.0679;0
20200310004940960_NACHODSKO-R5_snap.fits;22.8377;26545.9;18.3437;0
20200310005041035_NACHODSKO-R5_snap.fits;24.2904;26537.1;15.3146;0
20200310005141110_NACHODSKO-R5_snap.fits;24.8493;26515.1;30.9404;0
20200310005309003_NACHODSKO-R5_met.fits;24.9123;26496.1;50.7876;0.341333
20200310005241184_NACHODSKO-R5_snap.fits;22.9882;26529.8;21.4425;0
20200310005341259_NACHODSKO-R5_snap.fits;24.3145;26496.1;24.5882;0
20200310005441334_NACHODSKO-R5_snap.fits;26.6654;26481.4;23.2326;0
20200310005541408_NACHODSKO-R5_snap.fits;24.4739;26519.5;21.945;0
20200310005648139_NACHODSKO-R5_met.fits;22.6913;26507.8;47.5556;0.170667
20200310005641483_NACHODSKO-R5_snap.fits;21.8264;26541.5;26.8142;0
20200310005741558_NACHODSKO-R5_snap.fits;27.4144;26512.2;27.4112;0
20200310005841632_NACHODSKO-R5_snap.fits;24.1122;26543;20.745;0
20200310005941707_NACHODSKO-R5_snap.fits;24.4774;26493.2;19.9698;0
