# file name; noise; peak f.; mag.; duration
20210426015518551_ALFAPCE-R0_met.fits;1.34038;26487.3;25.2093;0.341333
20210426020005783_ALFAPCE-R0_met.fits;1.34028;26507.8;2.84434;0.170667
20210426020522370_ALFAPCE-R0_met.fits;1.51364;26518.1;3.22213;0.170667
20210426020908333_ALFAPCE-R0_met.fits;1.54244;26493.2;3.27534;1.19467
20210426020947586_ALFAPCE-R0_met.fits;1.20134;26515.1;2.49675;0.170667
20210426021302658_ALFAPCE-R0_met.fits;1.12158;26526.9;2.26249;0.512
20210426021412290_ALFAPCE-R0_met.fits;1.51311;26512.2;3.95578;0.341333
20210426021620973_ALFAPCE-R0_met.fits;1.38474;26510.7;3.30139;0.341333
20210426021833239_ALFAPCE-R0_met.fits;1.30454;26518.1;3.19371;0.341333
20210426022012397_ALFAPCE-R0_met.fits;1.23769;26509.3;2.52275;0.341333
20210426022050626_ALFAPCE-R0_met.fits;1.20643;26490.2;5.73437;0.341333
20210426022118445_ALFAPCE-R0_met.fits;1.23675;26509.3;4.39702;1.024
20210426022219202_ALFAPCE-R0_met.fits;1.43951;26502;3.53127;0.170667
20210426022419693_ALFAPCE-R0_met.fits;1.24156;26502;3.21778;0.170667
20210426022503042_ALFAPCE-R0_met.fits;1.59469;26506.3;6.25166;0.170667
20210426023034306_ALFAPCE-R0_met.fits;1.11479;26509.3;9.57152;0.341333
20210426023054103_ALFAPCE-R0_met.fits;1.31185;26503.4;3.51327;0.170667
20210426023540994_ALFAPCE-R0_met.fits;1.30146;26506.3;3.38215;0.341333
20210426023701207_ALFAPCE-R0_met.fits;1.38064;26499;6.7731;0.170667
20210426023902551_ALFAPCE-R0_met.fits;1.44666;26499;3.53467;0.170667
20210426024158167_ALFAPCE-R0_met.fits;1.4351;26494.6;3.56411;0.170667
20210426024214551_ALFAPCE-R0_met.fits;1.42174;26503.4;3.29986;0.170667
20210426024244077_ALFAPCE-R0_met.fits;1.18805;26521;2.90781;0.170667
20210426025107202_ALFAPCE-R0_met.fits;1.39815;26506.3;2.83249;0.170667
20210426025243629_ALFAPCE-R0_met.fits;1.2012;26494.6;2.80898;0.170667
20210426025343533_ALFAPCE-R0_met.fits;1.25018;26502;3.24492;0.170667
20210426025403501_ALFAPCE-R0_met.fits;1.57653;26494.6;6.63926;0.170667
