# file name; noise; peak f.; mag.; duration
20210426035933101_ALFAPCE-R0_met.fits;1.11032;26515.1;2.51644;0.170667
20210426040035394_ALFAPCE-R0_met.fits;1.48999;26507.8;3.26701;0.341333
20210426040252781_ALFAPCE-R0_met.fits;1.45677;26509.3;3.76796;1.36533
20210426040724823_ALFAPCE-R0_met.fits;1.31156;26531.2;3.66379;2.38933
20210426040742914_ALFAPCE-R0_met.fits;1.35088;26504.9;4.5526;0.341333
20210426040756226_ALFAPCE-R0_met.fits;1.42321;26521;3.71496;0.341333
20210426040759639_ALFAPCE-R0_met.fits;1.50845;26507.8;5.85159;0.341333
20210426041327661_ALFAPCE-R0_met.fits;1.43643;26506.3;3.49064;0.170667
20210426041459821_ALFAPCE-R0_met.fits;1.32793;26528.3;5.15561;0.170667
20210426041616450_ALFAPCE-R0_met.fits;1.15242;26526.9;2.86827;0.170667
20210426042003266_ALFAPCE-R0_met.fits;1.37515;26522.5;3.46511;0.170667
20210426042240450_ALFAPCE-R0_met.fits;1.33704;26506.3;3.01176;0.341333
20210426042247618_ALFAPCE-R0_met.fits;1.27984;26499;9.86193;0.853333
20210426042256493_ALFAPCE-R0_met.fits;1.47518;26503.4;3.39569;0.170667
20210426042258541_ALFAPCE-R0_met.fits;1.52875;26506.3;4.50677;1.19467
20210426042833047_ALFAPCE-R0_met.fits;1.41481;26484.4;3.34977;0.170667
20210426043050093_ALFAPCE-R0_met.fits;1.3519;26545.9;2.85204;0.170667
20210426043119447_ALFAPCE-R0_met.fits;1.22898;26502;2.58198;3.92533
20210426043250754_ALFAPCE-R0_met.fits;1.38707;26521;2.92226;0.170667
20210426043520941_ALFAPCE-R0_met.fits;1.27959;26509.3;5.03241;0.170667
20210426043611799_ALFAPCE-R0_met.fits;1.35665;26515.1;3.48875;0.341333
20210426043801367_ALFAPCE-R0_met.fits;1.44392;26544.4;4.20214;0.682667
20210426044243138_ALFAPCE-R0_met.fits;1.51141;26528.3;3.20231;0.512
20210426044508887_ALFAPCE-R0_met.fits;1.39317;26518.1;3.99408;0.170667
20210426045238082_ALFAPCE-R0_met.fits;1.33842;26507.8;3.99678;0.170667
20210426045400002_ALFAPCE-R0_met.fits;1.3698;26496.1;3.90377;0.341333
