# file name; noise; peak f.; mag.; duration
20210426090207255_ALFAPCE-R0_met.fits;1.3116;26531.2;3.09619;0.170667
20210426090230978_ALFAPCE-R0_met.fits;1.24392;26487.3;10.5634;0.341333
20210426090506797_ALFAPCE-R0_met.fits;1.47441;26499;3.97647;0.512
20210426090722135_ALFAPCE-R0_met.fits;1.37561;26487.3;3.46094;0.170667
20210426090745517_ALFAPCE-R0_met.fits;1.52134;26490.2;3.16486;0.853333
20210426090942082_ALFAPCE-R0_met.fits;1.2763;26475.6;2.59687;0.170667
20210426090956759_ALFAPCE-R0_met.fits;1.49158;26534.2;3.37619;0.170667
20210426091009389_ALFAPCE-R0_met.fits;1.30047;26488.8;18.4924;1.87733
20210426091253911_ALFAPCE-R0_met.fits;1.40437;26497.6;3.54451;0.170667
20210426091338626_ALFAPCE-R0_met.fits;1.70251;26485.8;5.44107;0.170667
20210426091949314_ALFAPCE-R0_met.fits;1.24434;26503.4;2.94141;0.170667
20210426091959554_ALFAPCE-R0_met.fits;1.63973;26474.1;3.29038;0.853333
20210426092549933_ALFAPCE-R0_met.fits;1.29893;26506.3;3.16235;0.170667
20210426092721410_ALFAPCE-R0_met.fits;1.31819;26499;5.99247;0.341333
20210426092828311_ALFAPCE-R0_met.fits;1.29706;26507.8;4.9897;0.341333
20210426092905687_ALFAPCE-R0_met.fits;1.30146;26487.3;2.91146;0.341333
20210426092936749_ALFAPCE-R0_met.fits;1.39673;26497.6;5.7383;0.170667
20210426093543170_ALFAPCE-R0_met.fits;1.2961;26515.1;2.66949;0.170667
20210426093606893_ALFAPCE-R0_met.fits;1.38013;26493.2;3.8603;0.170667
20210426094110850_ALFAPCE-R0_met.fits;1.40612;26537.1;2.81511;1.024
20210426094433090_ALFAPCE-R0_met.fits;1.41191;26499;6.55097;0.341333
20210426094852845_ALFAPCE-R0_met.fits;1.48461;26487.3;4.26877;0.170667
20210426094915373_ALFAPCE-R0_met.fits;1.30682;26493.2;2.84674;0.170667
20210426095226178_ALFAPCE-R0_met.fits;1.48935;26477.1;3.43376;0.170667
20210426095358679_ALFAPCE-R0_met.fits;1.67937;26485.8;3.98969;0.170667
