# file name; noise; peak f.; mag.; duration
20210425125657666_ALFAPCE-R0_met.fits;1.22253;26509.3;7.51037;0.341333
20210425125723095_ALFAPCE-R0_met.fits;1.47951;26510.7;5.03294;0.170667
20210425125745794_ALFAPCE-R0_met.fits;1.36636;26518.1;3.90007;0.341333
20210425130209474_ALFAPCE-R0_met.fits;1.3607;26478.5;2.78005;0.170667
20210425130411842_ALFAPCE-R0_met.fits;1.38457;26466.8;27.7587;0.341333
20210425130445463_ALFAPCE-R0_met.fits;1.397;26497.6;4.87902;0.170667
20210425130510039_ALFAPCE-R0_met.fits;1.22544;26488.8;3.22086;0.512
20210425130517890_ALFAPCE-R0_met.fits;1.24641;26513.7;3.50448;0.170667
20210425130537175_ALFAPCE-R0_met.fits;1.58753;26512.2;3.30968;0.170667
20210425130815213_ALFAPCE-R0_met.fits;1.11389;26449.2;6.48919;0.341333
20210425130912557_ALFAPCE-R0_met.fits;1.57712;26497.6;5.48571;0.170667
20210425130948226_ALFAPCE-R0_met.fits;1.24062;26500.5;6.81478;0.170667
20210425131019799_ALFAPCE-R0_met.fits;1.38561;26456.5;10.0994;0.341333
20210425131102125_ALFAPCE-R0_met.fits;1.28037;26477.1;4.11949;0.170667
20210425131136770_ALFAPCE-R0_met.fits;1.33512;26472.7;3.52889;0.170667
20210425131155373_ALFAPCE-R0_met.fits;1.2491;26502;4.41281;0.341333
20210425131213634_ALFAPCE-R0_met.fits;1.48621;26503.4;4.94509;0.170667
20210425131256983_ALFAPCE-R0_met.fits;1.26399;26490.2;3.19217;0.341333
20210425131507031_ALFAPCE-R0_met.fits;1.30864;26502;3.69577;0.341333
20210425131611031_ALFAPCE-R0_met.fits;1.45578;26526.9;9.97537;0.512
20210425131931394_ALFAPCE-R0_met.fits;1.38947;26482.9;6.01991;0.341333
20210425132000066_ALFAPCE-R0_met.fits;1.45475;26491.7;3.97211;0.341333
20210425132102871_ALFAPCE-R0_met.fits;1.40018;26502;3.71625;0.170667
20210425132113794_ALFAPCE-R0_met.fits;1.30639;26490.2;6.11583;0.341333
20210425132507095_ALFAPCE-R0_met.fits;1.64109;26474.1;4.72998;0.170667
20210425132517847_ALFAPCE-R0_met.fits;1.24071;26537.1;4.41542;0.170667
20210425132606317_ALFAPCE-R0_met.fits;1.16295;26509.3;2.33044;0.341333
20210425132654957_ALFAPCE-R0_met.fits;1.26419;26510.7;2.79846;0.170667
20210425132709634_ALFAPCE-R0_met.fits;1.29693;26499;2.70473;0.170667
20210425133113687_ALFAPCE-R0_met.fits;1.41996;26491.7;3.31921;0.170667
20210425133120002_ALFAPCE-R0_met.fits;1.40868;26502;3.37171;0.682667
20210425133342338_ALFAPCE-R0_met.fits;1.24817;26478.5;4.37686;0.341333
20210425133536002_ALFAPCE-R0_met.fits;1.2983;26478.5;2.98757;0.170667
20210425133730007_ALFAPCE-R0_met.fits;1.29291;26510.7;8.49257;0.170667
20210425133804653_ALFAPCE-R0_met.fits;1.21776;26534.2;3.84428;5.97333
20210425133834007_ALFAPCE-R0_met.fits;1.60027;26507.8;4.65703;0.170667
20210425133950807_ALFAPCE-R0_met.fits;1.0635;26510.7;2.25972;0.170667
20210425134055319_ALFAPCE-R0_met.fits;1.49966;26487.3;4.95244;0.341333
20210425134639725_ALFAPCE-R0_met.fits;1.44073;26474.1;3.49752;4.608
20210425134752258_ALFAPCE-R0_met.fits;1.31962;26503.4;4.45994;0.341333
20210425134833218_ALFAPCE-R0_met.fits;1.38398;26484.4;2.79734;7.68
20210425134955479_ALFAPCE-R0_met.fits;1.48035;26491.7;4.22728;0.170667
20210425135020055_ALFAPCE-R0_met.fits;1.31656;26504.9;3.78314;0.341333
20210425135033367_ALFAPCE-R0_met.fits;1.46779;26507.8;7.58849;0.341333
20210425135044461_ALFAPCE-R0_met.fits;1.37789;26500.5;4.84812;0.170667
20210425135300311_ALFAPCE-R0_met.fits;1.32577;26510.7;3.91382;0.170667
20210425135325570_ALFAPCE-R0_met.fits;1.3498;26481.4;8.83996;0.341333
20210425135421719_ALFAPCE-R0_met.fits;1.37695;26506.3;4.51097;0.341333
