# file name; noise; peak f.; mag.; duration
20210425185448386_ALFAPCE-R0_met.fits;1.47939;26477.1;3.48842;0.512
20210425185605527_ALFAPCE-R0_met.fits;1.21669;26509.3;2.70518;0.853333
20210425185609453_ALFAPCE-R0_met.fits;1.27471;26482.9;2.8181;0.170667
20210425185931181_ALFAPCE-R0_met.fits;1.35551;26513.7;3.2022;0.341333
20210425185935277_ALFAPCE-R0_met.fits;1.29346;26500.5;3.50793;0.170667
20210425190112557_ALFAPCE-R0_met.fits;1.18562;26499;8.557;0.341333
20210425190146178_ALFAPCE-R0_met.fits;1.36545;26493.2;4.54664;0.170667
20210425190149762_ALFAPCE-R0_met.fits;1.40241;26497.6;3.90242;0.170667
20210425190242157_ALFAPCE-R0_met.fits;1.28912;26488.8;3.47221;0.170667
20210425190400663_ALFAPCE-R0_met.fits;1.14429;26499;2.61682;0.170667
20210425190437869_ALFAPCE-R0_met.fits;1.28595;26547.4;2.93382;0.170667
20210425190545453_ALFAPCE-R0_met.fits;1.43046;26504.9;3.24029;0.170667
20210425190611394_ALFAPCE-R0_met.fits;1.30158;26499;2.63532;3.072
20210425190726146_ALFAPCE-R0_met.fits;1.20336;26499;2.65171;0.170667
20210425190740482_ALFAPCE-R0_met.fits;1.41663;26534.2;3.79332;0.170667
20210425190745773_ALFAPCE-R0_met.fits;1.26926;26493.2;5.98741;0.341333
20210425191012887_ALFAPCE-R0_met.fits;1.16338;26504.9;11.5498;0.341333
20210425191109207_ALFAPCE-R0_met.fits;1.39934;26500.5;2.91617;0.341333
20210425191123543_ALFAPCE-R0_met.fits;1.36017;26500.5;13.8453;0.341333
20210425191307650_ALFAPCE-R0_met.fits;1.40172;26513.7;3.08566;0.170667
20210425191312087_ALFAPCE-R0_met.fits;1.22252;26496.1;2.94146;0.341333
20210425191946327_ALFAPCE-R0_met.fits;1.51637;26503.4;3.19126;0.341333
20210425192015170_ALFAPCE-R0_met.fits;1.16186;26502;2.71576;0.170667
20210425192023703_ALFAPCE-R0_met.fits;1.27154;26506.3;2.67679;0.170667
20210425192026434_ALFAPCE-R0_met.fits;1.29167;26497.6;2.66036;6.82667
20210425192219927_ALFAPCE-R0_met.fits;1.34442;26503.4;2.88706;2.73067
20210425192347991_ALFAPCE-R0_met.fits;1.40499;26518.1;5.10783;0.512
20210425192538413_ALFAPCE-R0_met.fits;1.82984;26525.4;11.3832;0.512
20210425192829079_ALFAPCE-R0_met.fits;1.37537;26488.8;4.7926;0.341333
20210425192839661_ALFAPCE-R0_met.fits;1.41938;26493.2;6.14389;0.341333
20210425192855533_ALFAPCE-R0_met.fits;1.35524;26500.5;3.27986;0.341333
20210425192928301_ALFAPCE-R0_met.fits;1.39613;26491.7;3.26991;0.341333
20210425192945367_ALFAPCE-R0_met.fits;1.20991;26482.9;2.59894;0.170667
20210425193248663_ALFAPCE-R0_met.fits;1.32633;26480;2.70926;0.512
20210425193339351_ALFAPCE-R0_met.fits;1.4313;26499;19.8452;0.853333
20210425193413143_ALFAPCE-R0_met.fits;1.46467;26494.6;5.63364;0.170667
20210425193446594_ALFAPCE-R0_met.fits;1.35573;26490.2;5.49287;0.341333
20210425193638722_ALFAPCE-R0_met.fits;1.32609;26510.7;6.38772;0.170667
20210425193753474_ALFAPCE-R0_met.fits;1.23292;26484.4;6.29313;0.170667
20210425194131074_ALFAPCE-R0_met.fits;1.37877;26503.4;4.16931;1.19467
20210425194148653_ALFAPCE-R0_met.fits;1.39895;26500.5;6.26007;0.341333
20210425194305282_ALFAPCE-R0_met.fits;1.27938;26503.4;2.93325;0.341333
20210425194634178_ALFAPCE-R0_met.fits;1.2736;26481.4;3.17972;0.170667
20210425195254594_ALFAPCE-R0_met.fits;1.30199;26513.7;3.3639;0.341333
20210425195311319_ALFAPCE-R0_met.fits;1.24021;26518.1;3.85865;0.170667
20210425195406103_ALFAPCE-R0_met.fits;1.94523;26485.8;4.46285;0.170667
